﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-09;10;27;60;0;1;14
2020-04-08;10;26;70;0;2;13
2020-04-07;9;23;68;0;1;12
2020-04-06;8;24;72;0;0;11
2020-04-05;13;30;73;0;2;13
2020-04-04;8;28;73;0;0;12
2020-04-03;13;30;73;0;3;12
2020-04-02;9;27;73;0;2;11
2020-04-01;3;27;72;0;0;8
2020-03-31;10;30;78;0;2;0
2020-03-30;13;29;79;0;6;0
2020-03-29;9;23;77;0;1;0
2020-03-28;9;22;78;1;1;0
2020-03-27;7;25;78;1;0;0
2020-03-26;10;27;82;1;1;0
2020-03-25;11;25;85;1;3;0
2020-03-24;9;23;84;1;1;0
2020-03-23;11;21;85;1;0;0
2020-03-22;9;26;88;1;0;0
2020-03-21;13;28;90;1;3;0
2020-03-20;3;25;87;0;2;0
2020-03-19;8;25;88;2;0;0
2020-03-18;11;25;91;3;2;0
2020-03-17;6;27;90;3;0;0
2020-03-16;14;38;91;0;3;7
2020-03-15;12;35;89;0;2;6
2020-03-14;10;38;91;0;1;6
2020-03-13;13;38;94;0;3;5
2020-03-12;11;37;95;0;5;0
2020-03-11;13;32;99;0;13;0
2020-03-10;11;22;88;0;0;0
2020-03-09;0;22;99;0;0;0
2020-03-08;12;28;106;0;2;0
2020-03-07;10;28;115;0;2;0
2020-03-06;2;30;117;0;2;0
2020-03-05;0;30;116;0;0;0
2020-03-04;3;31;119;0;2;0
2020-03-03;13;33;125;0;1;0
2020-03-02;10;37;126;0;3;0
2020-03-01;10;36;129;1;2;0
2020-02-29;12;36;127;1;5;0
2020-02-28;12;34;124;0;3;0
2020-02-27;11;33;126;0;2;0
2020-02-26;14;31;125;0;6;0
2020-02-25;12;28;121;0;3;1
2020-02-24;13;28;122;0;6;1
2020-02-23;6;23;126;0;3;1
2020-02-22;5;20;130;0;2;0
2020-02-21;7;18;132;0;7;0
2020-02-20;0;15;137;0;0;0
2020-02-19;3;19;140;0;2;0
2020-02-18;3;22;147;0;3;0
2020-02-17;3;28;149;0;2;1
2020-02-16;1;27;147;0;1;2
2020-02-15;1;37;152;0;1;1
2020-02-14;4;43;154;0;4;1
2020-02-13;4;50;156;0;4;1
2020-02-12;6;50;154;0;3;1
2020-02-11;11;48;151;0;9;1
2020-02-10;3;42;143;0;2;1
2020-02-09;12;48;141;0;11;2
2020-02-08;10;39;130;0;7;1
2020-02-07;12;39;127;0;11;1
2020-02-06;5;28;117;0;4;1
2020-02-05;2;26;115;0;0;1
2020-02-04;3;30;117;0;3;0
2020-02-03;9;29;116;0;8;0
2020-02-02;4;23;111;0;1;1
2020-02-01;7;25;112;0;6;0
2020-01-31;1;30;106;0;0;0
2020-01-30;3;37;107;0;2;0
2020-01-29;7;39;105;0;5;0
2020-01-28;2;45;102;0;2;0
2020-01-27;2;46;102;0;2;0
2020-01-26;6;54;101;0;5;1
2020-01-25;12;54;100;0;10;0
2020-01-24;8;43;93;0;7;0
2020-01-23;5;42;90;0;4;0
2020-01-22;13;40;89;0;12;0
2020-01-21;3;35;80;0;3;0
2020-01-20;11;34;80;0;9;0
2020-01-19;6;26;75;0;5;0
2020-01-18;1;22;71;0;0;0
2020-01-17;6;22;74;0;6;0
2020-01-16;3;16;69;0;3;1
2020-01-15;8;17;66;0;7;0
2020-01-14;4;11;61;0;2;0
2020-01-13;1;11;63;0;0;0
2020-01-12;2;13;63;0;1;0
2020-01-11;1;14;63;0;0;0
2020-01-10;1;17;63;0;0;0
2020-01-09;6;19;66;0;4;1
2020-01-08;4;15;64;0;1;0
2020-01-07;3;15;64;0;2;0
2020-01-06;2;13;62;0;2;0
2020-01-05;4;13;61;0;3;0
2020-01-04;4;11;65;0;3;0
2020-01-03;2;9;66;0;2;0
2020-01-02;1;12;65;0;0;0
2020-01-01;1;15;67;0;1;1
2019-12-31;0;18;68;0;0;1
2019-12-30;2;21;71;0;2;1
2019-12-29;2;22;72;0;2;3
2019-12-28;1;24;72;0;1;3
2019-12-27;5;27;73;0;4;3
2019-12-26;5;25;71;0;3;4
2019-12-25;4;24;68;0;4;3
2019-12-24;3;21;66;0;3;3
2019-12-23;4;18;66;0;0;4
2019-12-22;4;20;68;0;3;2
2019-12-21;5;20;67;0;4;2
2019-12-20;3;16;64;0;1;2
2019-12-19;3;16;63;0;3;2
2019-12-18;3;13;62;1;1;2
2019-12-17;4;14;64;0;0;2
2019-12-16;3;16;64;0;2;2
2019-12-15;6;15;63;0;4;1
2019-12-14;2;11;59;0;0;2
2019-12-13;3;12;63;0;1;2
2019-12-12;3;19;65;0;0;3
2019-12-11;4;22;68;0;2;3
2019-12-10;4;21;67;0;2;2
2019-12-09;2;22;67;0;1;2
2019-12-08;1;23;67;0;0;1
2019-12-07;3;26;68;0;1;2
2019-12-06;9;29;68;0;3;2
2019-12-05;4;26;66;0;4;2
2019-12-04;4;24;63;0;1;2
2019-12-03;4;23;64;0;2;2
2019-12-02;7;21;65;0;3;2
2019-12-01;5;19;63;0;3;0
2019-11-30;6;20;62;0;4;0
2019-11-29;3;19;58;0;1;0
2019-11-28;3;19;60;0;2;0
2019-11-27;3;17;61;0;1;0
2019-11-26;3;16;64;0;1;0
2019-11-25;2;19;66;0;2;0
2019-11-24;5;20;66;0;3;0
2019-11-23;4;17;64;0;2;0
2019-11-22;3;15;63;0;2;0
2019-11-21;1;13;64;0;1;0
2019-11-20;0;16;65;0;0;0
2019-11-19;6;19;67;0;6;0
2019-11-18;5;17;62;0;3;0
2019-11-17;2;15;61;0;0;0
2019-11-16;3;17;62;0;1;0
2019-11-15;1;17;63;0;0;0
2019-11-14;4;19;65;0;4;0
2019-11-13;3;16;65;0;3;0
2019-11-12;5;16;66;0;3;0
2019-11-11;3;13;66;0;2;0
2019-11-10;3;13;65;0;3;0
2019-11-09;1;13;62;0;1;0
2019-11-08;2;13;62;0;1;0
2019-11-07;1;13;65;0;1;0
2019-11-06;3;12;70;0;1;0
2019-11-05;2;14;72;0;1;0
2019-11-04;3;16;74;0;1;0
2019-11-03;5;20;75;0;3;0
2019-11-02;3;19;75;0;1;0
2019-11-01;2;21;78;0;2;0
2019-10-31;0;20;81;0;0;0
2019-10-30;3;21;83;0;3;0
2019-10-29;5;21;83;0;4;0
2019-10-28;6;19;82;0;4;0
2019-10-27;4;16;85;0;4;0
2019-10-26;3;13;83;0;2;0
2019-10-25;1;14;87;0;1;0
2019-10-24;1;14;86;0;1;0
2019-10-23;4;15;88;0;3;0
2019-10-22;2;14;86;0;2;0
2019-10-21;3;16;90;0;2;0
2019-10-20;1;18;89;0;1;0
2019-10-19;3;20;89;0;2;0
2019-10-18;1;18;90;0;1;0
2019-10-17;2;17;89;0;2;0
2019-10-16;2;16;90;0;1;0
2019-10-15;5;20;90;0;4;0
2019-10-14;6;22;90;0;5;0
2019-10-13;3;20;86;0;2;0
2019-10-12;2;21;87;0;1;0
2019-10-11;1;21;89;0;0;0
2019-10-10;2;25;92;0;1;0
2019-10-09;5;28;94;0;4;0
2019-10-08;7;28;93;0;6;0
2019-10-07;4;24;89;0;3;0
2019-10-06;4;25;91;0;4;0
2019-10-05;2;24;89;0;2;0
2019-10-04;4;29;88;0;3;1
2019-10-03;5;28;86;0;4;1
2019-10-02;6;30;85;0;5;1
2019-10-01;3;25;87;0;2;0
2019-09-30;5;26;88;0;4;0
2019-09-29;3;24;87;0;3;1
2019-09-28;8;28;87;0;7;1
2019-09-27;2;22;86;0;2;1
2019-09-26;7;21;88;0;5;1
2019-09-25;2;19;85;0;1;1
2019-09-24;3;17;86;0;3;0
2019-09-23;2;17;86;0;1;1
2019-09-22;7;17;87;0;5;0
2019-09-21;2;14;82;0;1;0
2019-09-20;2;15;82;0;1;1
2019-09-19;4;17;83;0;3;1
2019-09-18;1;17;83;0;0;1
2019-09-17;3;20;86;0;3;1
2019-09-16;2;20;90;0;1;2
2019-09-15;4;22;91;0;4;1
2019-09-14;3;20;89;1;1;1
2019-09-13;4;23;90;1;1;1
2019-09-12;4;25;90;0;2;1
2019-09-11;5;24;90;0;4;1
2019-09-10;4;21;89;0;3;1
2019-09-09;5;22;87;0;3;2
2019-09-08;3;27;86;0;2;2
2019-09-07;6;28;86;0;5;2
2019-09-06;4;26;83;0;3;2
2019-09-05;2;25;84;0;1;1
2019-09-04;3;30;84;0;0;1
2019-09-03;6;33;89;0;3;0
2019-09-02;9;31;88;0;7;0
2019-09-01;4;25;84;0;3;1
2019-08-31;3;25;81;0;3;1
2019-08-30;3;24;81;0;3;0
2019-08-29;6;21;79;0;5;0
2019-08-28;4;17;77;0;4;0
2019-08-27;2;15;79;0;2;0
2019-08-26;4;17;79;0;2;0
2019-08-25;4;18;79;0;3;0
2019-08-24;3;22;78;0;2;0
2019-08-23;1;22;79;0;0;0
2019-08-22;4;25;81;0;1;0
2019-08-21;3;26;81;0;2;1
2019-08-20;4;25;81;0;3;1
2019-08-19;4;23;81;0;3;1
2019-08-18;8;23;78;0;6;1
2019-08-17;3;17;76;0;3;1
2019-08-16;4;17;75;0;2;2
2019-08-15;2;15;78;0;1;1
2019-08-14;3;16;84;0;0;1
2019-08-13;4;21;87;0;2;1
2019-08-12;5;20;87;0;2;1
2019-08-11;3;21;88;0;1;1
2019-08-10;5;23;88;0;3;1
2019-08-09;2;23;88;0;1;1
2019-08-08;2;22;89;0;2;1
2019-08-07;6;23;89;0;6;1
2019-08-06;2;20;85;0;1;1
2019-08-05;5;23;84;0;5;1
2019-08-04;4;25;82;0;3;2
2019-08-03;5;24;82;0;3;2
2019-08-02;2;23;81;0;0;1
2019-08-01;4;25;83;0;3;2
2019-07-31;3;25;85;0;1;2
2019-07-30;6;26;87;0;3;1
2019-07-29;9;22;89;0;5;1
2019-07-28;2;17;88;0;2;1
2019-07-27;2;18;89;0;2;1
2019-07-26;3;17;88;0;2;1
2019-07-25;5;20;92;0;3;2
2019-07-24;2;19;94;0;2;2
2019-07-23;2;22;96;0;1;1
2019-07-22;3;28;100;0;2;1
2019-07-21;5;29;98;0;3;1
2019-07-20;2;28;98;0;0;1
2019-07-19;7;31;100;0;3;1
2019-07-18;5;29;99;0;4;1
2019-07-17;7;28;98;0;5;1
2019-07-16;8;24;94;0;7;0
2019-07-15;4;19;90;0;3;0
2019-07-14;3;19;89;0;2;1
2019-07-13;6;17;90;0;4;1
2019-07-12;2;15;87;0;1;0
2019-07-11;3;17;87;0;3;0
2019-07-10;2;16;86;0;2;1
2019-07-09;3;16;84;0;2;1
2019-07-08;3;20;86;0;2;1
2019-07-07;0;21;88;0;0;1
2019-07-06;4;26;91;0;3;1
2019-07-05;4;29;90;0;2;0
2019-07-04;3;30;92;0;2;0
2019-07-03;3;29;91;0;1;1
2019-07-02;8;34;93;0;7;1
2019-07-01;6;32;88;0;4;1
2019-06-30;6;31;84;0;4;1
2019-06-29;6;31;81;0;5;1
2019-06-28;3;25;78;0;3;0
2019-06-27;1;25;78;0;1;0
2019-06-26;6;26;80;0;5;1
2019-06-25;6;23;76;0;4;1
2019-06-24;4;20;75;0;4;1
2019-06-23;6;17;71;0;5;1
2019-06-22;1;16;67;0;0;1
2019-06-21;3;17;69;0;3;0
2019-06-20;2;17;67;0;2;0
2019-06-19;2;18;65;0;2;1
2019-06-18;3;17;65;0;3;1
2019-06-17;1;16;63;0;1;0
2019-06-16;4;15;65;0;2;0
2019-06-15;4;17;64;0;4;0
2019-06-14;3;17;61;0;3;0
2019-06-13;3;17;60;0;1;0
2019-06-12;2;17;59;0;1;1
2019-06-11;3;20;59;0;1;1
2019-06-10;1;21;59;0;0;0
2019-06-09;4;25;60;0;4;1
2019-06-08;6;23;58;0;3;1
2019-06-07;3;18;55;0;3;0
2019-06-06;3;17;53;0;2;0
2019-06-05;4;18;52;0;4;1
2019-06-04;2;18;49;0;2;1
2019-06-03;5;19;47;0;3;0
2019-06-02;3;18;45;0;2;1
2019-06-01;1;19;45;0;0;1
2019-05-31;3;19;47;0;1;0
2019-05-30;4;19;48;0;3;0
2019-05-29;5;17;48;0;2;1
2019-05-28;5;14;46;0;2;1
2019-05-27;2;10;46;0;2;0
2019-05-26;3;10;45;0;2;1
2019-05-25;1;9;44;0;0;1
2019-05-24;2;12;45;0;1;0
2019-05-23;2;12;45;0;2;0
2019-05-22;1;12;47;0;1;0
2019-05-21;0;13;47;0;0;0
2019-05-20;3;13;47;0;1;0
2019-05-19;3;12;47;0;1;1
2019-05-18;4;12;50;0;3;2
2019-05-17;1;9;48;0;1;0
2019-05-16;2;11;49;0;1;0
2019-05-15;3;10;49;0;2;0
2019-05-14;1;9;50;0;0;0
2019-05-13;1;10;50;0;1;0
2019-05-12;2;11;50;0;1;0
2019-05-11;1;9;49;0;1;2
2019-05-10;3;10;48;0;3;1
2019-05-09;1;11;47;0;0;2
2019-05-08;2;14;51;0;1;2
2019-05-07;1;15;51;0;1;2
2019-05-06;2;18;52;0;1;2
2019-05-05;1;17;53;0;0;1
2019-05-04;3;20;53;0;1;3
2019-05-03;4;18;55;0;3;2
2019-05-02;5;16;57;0;2;2
2019-05-01;2;14;58;0;2;2
2019-04-30;4;14;61;0;3;2
2019-04-29;2;14;60;0;0;2
2019-04-28;3;15;60;0;2;1
2019-04-27;3;14;59;0;1;1
2019-04-26;3;14;62;0;1;0
2019-04-25;2;17;63;0;1;0
2019-04-24;3;17;65;0;1;0
2019-04-23;6;19;67;0;4;0
2019-04-22;3;15;65;0;1;0
2019-04-21;2;16;65;0;1;0
2019-04-20;2;16;67;0;1;0
2019-04-19;5;16;70;0;3;0
2019-04-18;2;13;71;0;1;0
2019-04-17;4;12;73;0;3;0
2019-04-16;2;11;73;0;1;0
2019-04-15;4;13;75;0;3;0
2019-04-14;1;12;75;0;0;0
2019-04-13;4;14;76;0;1;0
2019-04-12;1;15;76;0;0;0
2019-04-11;0;14;80;0;0;0
2019-04-10;3;17;84;0;2;0
2019-04-09;6;21;86;0;2;0
2019-04-08;6;23;87;0;4;0
2019-04-07;4;24;87;0;3;0
2019-04-06;3;23;85;0;1;0
2019-04-05;1;21;86;0;0;0
2019-04-04;4;22;92;0;3;0
2019-04-03;6;23;94;0;6;0
2019-04-02;4;19;88;0;2;0
2019-04-01;7;20;88;0;5;0
2019-03-31;4;18;91;0;4;0
2019-03-30;0;17;93;0;0;1
2019-03-29;1;18;97;0;1;1
2019-03-28;5;20;103;0;5;1
2019-03-27;2;19;100;0;2;1
2019-03-26;3;21;101;0;3;0
2019-03-25;3;21;103;0;3;0
2019-03-24;3;21;106;0;1;1
2019-03-23;3;24;111;0;2;1
2019-03-22;4;25;117;0;3;1
2019-03-21;5;23;125;0;4;1
2019-03-20;5;20;132;0;4;0
2019-03-19;3;19;134;0;3;1
2019-03-18;3;20;135;0;3;1
2019-03-17;4;22;137;0;2;1
2019-03-16;3;21;139;0;2;0
2019-03-15;1;23;143;0;1;0
2019-03-14;1;24;147;0;1;1
2019-03-13;4;25;151;0;4;0
2019-03-12;4;27;151;0;4;1
2019-03-11;5;28;153;0;4;1
2019-03-10;4;24;150;0;3;1
2019-03-09;5;23;151;0;4;1
2019-03-08;3;27;148;0;1;1
2019-03-07;2;31;153;0;2;0
2019-03-06;6;33;153;0;6;1
2019-03-05;5;35;151;0;5;2
2019-03-04;1;32;148;0;0;2
2019-03-03;2;35;151;0;2;2
2019-03-02;9;38;151;0;6;2
2019-03-01;7;36;147;0;4;1
2019-02-28;5;35;144;0;4;4
2019-02-27;8;39;143;0;7;4
2019-02-26;3;44;139;0;2;9
2019-02-25;4;53;141;0;3;12
2019-02-24;6;56;141;0;3;10
2019-02-23;7;57;142;0;6;9
2019-02-22;7;56;139;0;4;11
2019-02-21;12;58;138;0;6;11
2019-02-20;16;59;135;0;7;12
2019-02-19;15;57;132;0;8;14
2019-02-18;13;54;128;0;3;14
2019-02-17;11;52;128;1;5;11
2019-02-16;8;52;126;1;3;9
2019-02-15;14;50;127;1;6;10
2019-02-14;14;47;129;1;6;10
2019-02-13;14;47;129;0;5;10
2019-02-12;11;49;125;0;5;13
2019-02-11;11;47;124;0;4;14
2019-02-10;13;47;125;0;5;13
2019-02-09;11;43;124;0;2;13
2019-02-08;13;44;124;0;4;11
2019-02-07;11;40;121;0;4;11
2019-02-06;11;37;120;0;5;10
2019-02-05;9;33;120;0;2;12
2019-02-04;12;34;122;1;4;12
2019-02-03;10;32;122;1;2;12
2019-02-02;10;34;120;1;3;13
2019-02-01;10;34;119;1;2;10
2019-01-31;11;37;120;0;2;10
2019-01-30;9;38;120;0;1;10
2019-01-29;11;42;122;0;3;12
2019-01-28;10;42;119;0;3;12
2019-01-27;10;43;117;0;4;13
2019-01-26;9;42;117;0;3;14
2019-01-25;13;39;118;0;4;11
2019-01-24;12;40;118;0;3;11
2019-01-23;11;40;118;0;3;10
2019-01-22;11;47;116;0;3;12
2019-01-21;12;50;113;0;3;12
2019-01-20;12;47;110;0;5;12
2019-01-19;11;48;108;0;5;13
2019-01-18;12;48;105;0;3;13
2019-01-17;10;47;106;0;4;12
2019-01-16;16;45;105;0;8;10
2019-01-15;13;38;97;0;6;12
2019-01-14;8;35;96;0;1;13
2019-01-13;10;38;94;0;2;14
2019-01-12;13;40;95;0;6;15
2019-01-11;9;38;92;0;3;15
2019-01-10;9;36;90;0;2;15
2019-01-09;9;36;91;0;1;14
2019-01-08;12;38;90;0;3;15
2019-01-07;12;38;92;1;5;15
2019-01-06;10;36;89;0;2;14
2019-01-05;14;35;91;0;4;14
2019-01-04;10;32;95;0;1;15
2019-01-03;13;35;99;0;2;15
2019-01-02;10;36;101;0;2;13
2019-01-01;10;37;103;0;2;14
2018-12-31;13;37;107;0;3;14
2018-12-30;8;34;109;1;1;13
2018-12-29;9;33;110;1;1;13
2018-12-28;12;32;115;1;4;13
2018-12-27;11;32;114;1;4;13
2018-12-26;12;30;113;1;4;11
2018-12-25;9;31;117;1;3;10
2018-12-24;7;31;124;0;1;10
2018-12-23;9;30;128;0;0;9
2018-12-22;8;35;132;0;0;10
2018-12-21;9;36;137;0;4;10
2018-12-20;9;36;135;0;3;8
2018-12-19;12;36;133;0;4;6
2018-12-18;9;33;133;0;2;6
2018-12-17;6;34;133;0;0;5
2018-12-16;13;33;135;0;6;5
2018-12-15;9;32;133;0;1;5
2018-12-14;11;34;136;0;2;5
2018-12-13;14;35;139;1;4;4
2018-12-12;8;40;137;0;1;2
2018-12-11;9;44;143;0;3;3
2018-12-10;9;45;145;0;0;3
2018-12-09;14;49;151;0;4;4
2018-12-08;10;51;152;0;3;3
2018-12-07;12;53;151;0;4;3
2018-12-06;17;50;147;0;9;3
2018-12-05;12;47;139;0;5;3
2018-12-04;12;44;137;0;4;4
2018-12-03;6;43;136;0;2;3
2018-12-02;12;49;135;0;6;5
2018-12-01;12;54;130;0;4;6
2018-11-30;10;55;128;0;5;6
2018-11-29;12;54;123;0;6;6
2018-11-28;11;51;117;0;3;4
2018-11-27;10;50;118;0;2;5
2018-11-26;15;48;117;0;5;1
2018-11-25;17;45;113;0;8;3
2018-11-24;11;38;106;0;4;4
2018-11-23;11;36;106;0;4;4
2018-11-22;11;36;105;0;6;3
2018-11-21;10;34;103;0;5;4
2018-11-20;9;35;103;0;1;4
2018-11-19;12;36;103;0;6;4
2018-11-18;3;39;108;0;2;5
2018-11-17;4;44;111;0;2;5
2018-11-16;4;48;111;0;3;5
2018-11-15;5;50;108;0;5;5
2018-11-14;11;49;105;1;5;5
2018-11-13;9;44;102;1;2;3
2018-11-12;15;42;102;0;8;1
2018-11-11;14;39;94;0;7;4
2018-11-10;13;35;88;0;7;3
2018-11-09;10;29;84;0;5;4
2018-11-08;10;25;88;0;2;4
2018-11-07;8;24;86;0;0;5
2018-11-06;8;22;89;0;1;3
2018-11-05;7;19;92;0;3;1
2018-11-04;6;21;92;0;1;4
2018-11-03;7;21;99;0;1;3
2018-11-02;7;20;99;0;3;4
2018-11-01;6;19;101;0;0;4
2018-10-31;5;25;106;0;0;4
2018-10-30;5;28;108;0;0;4
2018-10-29;10;33;117;0;4;3
2018-10-28;7;33;119;0;1;3
2018-10-27;1;31;121;0;1;3
2018-10-26;5;41;130;0;2;5
2018-10-25;11;42;144;0;3;5
2018-10-24;3;38;149;0;3;3
2018-10-23;9;35;150;0;3;2
2018-10-22;8;32;149;0;2;0
2018-10-21;8;35;149;0;2;0
2018-10-20;16;34;153;0;9;0
2018-10-19;6;26;151;0;6;0
2018-10-18;2;21;156;0;2;0
2018-10-17;5;22;162;0;0;0
2018-10-16;6;32;171;0;1;0
2018-10-15;8;31;180;0;3;0
2018-10-14;5;31;187;0;2;0
2018-10-13;6;34;195;0;1;0
2018-10-12;3;36;205;0;1;0
2018-10-11;7;43;210;0;3;0
2018-10-10;13;38;218;0;9;0
2018-10-09;3;33;216;0;0;0
2018-10-08;5;38;221;0;2;0
2018-10-07;8;38;222;0;4;0
2018-10-06;7;44;223;0;2;0
2018-10-05;12;49;231;0;8;1
2018-10-04;7;47;224;0;4;0
2018-10-03;8;53;225;0;5;1
2018-10-02;7;63;224;0;5;1
2018-10-01;3;64;220;0;1;1
2018-09-30;11;67;224;0;8;1
2018-09-29;10;60;221;0;2;1
2018-09-28;10;57;222;0;7;1
2018-09-27;14;57;222;0;9;1
2018-09-26;17;51;214;0;12;2
2018-09-25;9;47;204;0;5;1
2018-09-24;6;49;200;0;4;1
2018-09-23;3;53;198;0;3;1
2018-09-22;3;62;199;0;1;1
2018-09-21;8;72;204;0;6;0
2018-09-20;9;75;199;0;6;0
2018-09-19;13;80;197;0;10;1
2018-09-18;10;77;193;0;6;1
2018-09-17;11;83;193;0;6;1
2018-09-16;16;86;190;0;11;1
2018-09-15;14;79;185;0;11;1
2018-09-14;12;70;175;0;11;1
2018-09-13;13;68;168;0;6;1
2018-09-12;11;72;167;0;7;1
2018-09-11;14;66;164;0;10;0
2018-09-10;13;61;161;0;10;0
2018-09-09;9;56;159;0;7;0
2018-09-08;4;50;157;0;2;0
2018-09-07;12;52;161;0;7;0
2018-09-06;19;51;159;0;11;0
2018-09-05;8;40;149;0;5;0
2018-09-04;9;42;146;0;6;0
2018-09-03;7;36;145;0;1;0
2018-09-02;3;35;149;0;2;0
2018-09-01;5;37;148;0;4;0
2018-08-31;10;36;149;0;7;1
2018-08-30;5;32;145;0;4;0
2018-08-29;9;35;150;0;6;0
2018-08-28;2;30;150;0;1;0
2018-08-27;5;35;152;0;3;0
2018-08-26;6;38;151;0;4;0
2018-08-25;6;43;153;0;2;0
2018-08-24;5;42;155;0;5;0
2018-08-23;9;44;150;0;7;0
2018-08-22;4;36;148;0;2;0
2018-08-21;6;36;149;0;2;0
2018-08-20;7;39;153;0;6;0
2018-08-19;10;38;154;0;6;0
2018-08-18;3;36;154;0;1;0
2018-08-17;7;46;156;0;5;0
2018-08-16;3;47;154;0;2;0
2018-08-15;5;50;159;0;4;0
2018-08-14;8;51;160;0;7;1
2018-08-13;7;46;159;0;4;2
2018-08-12;9;45;161;0;8;3
2018-08-11;12;44;156;0;8;3
2018-08-10;7;39;152;0;6;2
2018-08-09;6;35;149;0;5;2
2018-08-08;5;35;150;0;4;2
2018-08-07;3;35;151;0;2;2
2018-08-06;6;42;152;0;3;2
2018-08-05;10;45;151;0;6;1
2018-08-04;6;41;150;0;6;0
2018-08-03;4;37;144;0;4;0
2018-08-02;5;41;143;0;4;0
2018-08-01;7;41;142;1;4;0
2018-07-31;12;37;146;0;7;0
2018-07-30;8;35;142;0;5;0
2018-07-29;7;34;138;0;5;0
2018-07-28;5;36;139;0;1;0
2018-07-27;11;42;141;0;6;0
2018-07-26;5;43;139;0;4;0
2018-07-25;1;42;145;0;0;0
2018-07-24;6;45;148;0;5;0
2018-07-23;4;46;152;0;2;0
2018-07-22;10;51;156;0;8;0
2018-07-21;8;48;157;0;8;0
2018-07-20;12;46;152;0;10;0
2018-07-19;4;38;144;0;2;0
2018-07-18;5;39;151;0;3;0
2018-07-17;8;38;154;0;6;0
2018-07-16;8;38;152;0;8;0
2018-07-15;7;36;149;0;6;1
2018-07-14;6;33;150;0;4;2
2018-07-13;4;30;152;0;4;0
2018-07-12;4;32;152;0;2;0
2018-07-11;7;30;158;0;6;0
2018-07-10;6;28;162;0;5;0
2018-07-09;7;25;163;0;3;0
2018-07-08;4;28;163;0;2;0
2018-07-07;2;31;166;0;2;0
2018-07-06;7;30;169;0;6;0
2018-07-05;1;32;172;0;0;0
2018-07-04;5;35;179;0;4;0
2018-07-03;3;36;179;0;3;0
2018-07-02;10;43;182;0;7;0
2018-07-01;6;40;180;0;6;0
2018-06-30;3;43;175;0;1;0
2018-06-29;8;48;180;0;6;0
2018-06-28;6;49;179;0;2;0
2018-06-27;5;51;181;0;5;0
2018-06-26;10;50;180;0;7;0
2018-06-25;6;49;179;0;4;0
2018-06-24;12;50;181;0;8;0
2018-06-23;9;46;177;0;6;0
2018-06-22;10;43;174;0;5;0
2018-06-21;4;41;172;0;2;0
2018-06-20;4;44;176;0;3;0
2018-06-19;10;46;178;0;7;0
2018-06-18;7;47;179;0;6;0
2018-06-17;5;50;175;0;4;0
2018-06-16;6;53;174;0;3;0
2018-06-15;10;51;176;0;9;0
2018-06-14;8;47;169;0;7;0
2018-06-13;5;45;163;0;5;0
2018-06-12;10;49;163;0;9;0
2018-06-11;10;46;162;0;9;0
2018-06-10;7;41;155;0;7;0
2018-06-09;3;41;150;0;3;0
2018-06-08;5;46;150;0;4;0
2018-06-07;5;44;147;0;5;0
2018-06-06;9;47;145;0;9;0
2018-06-05;7;44;139;0;7;0
2018-06-04;5;43;135;0;4;0
2018-06-03;8;43;135;0;6;0
2018-06-02;8;41;134;0;7;0
2018-06-01;2;39;132;0;2;0
2018-05-31;8;41;138;0;8;0
2018-05-30;6;37;136;0;5;0
2018-05-29;6;36;135;0;5;0
2018-05-28;5;38;134;0;5;0
2018-05-27;7;39;133;0;7;0
2018-05-26;6;40;131;0;6;0
2018-05-25;4;36;128;0;4;0
2018-05-24;4;36;129;0;4;0
2018-05-23;4;38;130;0;4;0
2018-05-22;8;36;134;0;8;0
2018-05-21;6;29;133;0;6;0
2018-05-20;8;28;138;0;8;0
2018-05-19;2;28;139;0;2;0
2018-05-18;4;29;144;0;4;0
2018-05-17;6;27;147;0;5;0
2018-05-16;2;25;153;0;2;0
2018-05-15;1;24;159;0;1;0
2018-05-14;5;26;166;0;5;0
2018-05-13;8;24;170;0;8;0
2018-05-12;4;19;169;0;3;0
2018-05-11;2;19;176;0;2;0
2018-05-10;3;22;179;0;3;0
2018-05-09;1;24;187;0;0;0
2018-05-08;3;31;194;0;3;0
2018-05-07;3;34;199;0;2;0
2018-05-06;3;35;206;0;3;0
2018-05-05;4;36;213;0;3;0
2018-05-04;5;37;214;0;5;0
2018-05-03;6;37;218;0;4;1
2018-05-02;9;35;223;0;8;0
2018-05-01;6;31;219;0;6;0
2018-04-30;4;30;220;0;4;0
2018-04-29;4;36;228;0;4;0
2018-04-28;4;39;234;0;4;0
2018-04-27;5;46;239;0;5;0
2018-04-26;3;50;242;0;2;0
2018-04-25;5;54;256;0;5;0
2018-04-24;5;56;262;0;5;0
2018-04-23;10;62;268;0;7;0
2018-04-22;7;62;266;0;6;0
2018-04-21;11;63;265;0;10;0
2018-04-20;9;61;266;0;8;0
2018-04-19;8;60;264;0;4;0
2018-04-18;7;65;270;0;7;0
2018-04-17;11;63;270;0;10;0
2018-04-16;10;64;269;0;9;0
2018-04-15;10;62;267;0;7;0
2018-04-14;10;62;266;0;9;0
2018-04-13;8;62;266;0;6;0
2018-04-12;12;69;269;0;8;0
2018-04-11;5;61;267;0;3;0
2018-04-10;11;67;271;0;9;0
2018-04-09;8;65;275;0;7;0
2018-04-08;9;62;279;0;8;0
2018-04-07;10;62;287;0;8;0
2018-04-06;15;66;288;0;12;0
