﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-12-21;75;433;1656;4;45;25
2019-12-20;78;450;1671;3;46;24
2019-12-19;61;473;1667;3;37;22
2019-12-18;84;477;1691;4;57;25
2019-12-17;88;468;1672;5;63;26
2019-12-16;75;447;1642;5;53;26
2019-12-15;97;452;1629;5;69;23
2019-12-14;90;428;1593;4;65;23
2019-12-13;97;410;1574;6;63;22
2019-12-12;68;393;1551;6;36;19
2019-12-11;74;423;1567;6;45;24
2019-12-10;64;437;1582;5;46;25
2019-12-09;81;454;1591;4;51;24
2019-12-08;76;448;1599;5;47;20
2019-12-07;71;468;1611;6;48;21
2019-12-06;75;479;1603;7;48;21
2019-12-05;95;467;1612;9;63;19
2019-12-04;89;443;1595;9;60;23
2019-12-03;87;421;1578;9;60;24
2019-12-02;83;403;1570;8;52;24
2019-12-01;99;418;1567;7;69;23
2019-11-30;85;395;1553;4;63;23
2019-11-29;64;388;1538;6;38;25
2019-11-28;64;397;1551;6;35;21
2019-11-27;63;422;1553;4;40;25
2019-11-26;68;425;1557;5;42;25
2019-11-25;95;442;1564;4;65;23
2019-11-24;73;411;1547;4;47;21
2019-11-23;80;397;1559;5;52;20
2019-11-22;78;388;1544;6;43;21
2019-11-21;94;376;1543;6;61;22
2019-11-20;69;362;1521;6;38;20
2019-11-19;90;363;1536;6;63;24
2019-11-18;64;353;1535;5;42;25
2019-11-17;60;377;1543;5;29;26
2019-11-16;69;404;1557;4;40;25
2019-11-15;69;425;1580;5;36;27
2019-11-14;76;447;1586;6;45;26
2019-11-13;67;442;1581;6;35;28
2019-11-12;80;462;1588;7;50;31
2019-11-11;96;459;1574;7;59;33
2019-11-10;89;441;1545;6;53;29
2019-11-09;89;432;1530;5;57;26
2019-11-08;97;423;1510;5;60;27
2019-11-07;66;418;1492;7;43;26
2019-11-06;89;427;1493;8;47;27
2019-11-05;82;428;1491;7;43;28
2019-11-04;87;420;1499;7;50;26
2019-11-03;76;414;1502;7;51;25
2019-11-02;78;412;1509;8;46;28
2019-11-01;92;412;1494;7;51;28
2019-10-31;79;422;1488;7;48;26
2019-10-30;89;410;1507;6;52;26
2019-10-29;68;401;1513;7;39;28
2019-10-28;75;404;1540;6;43;27
2019-10-27;92;417;1531;6;55;25
2019-10-26;81;421;1535;6;47;27
2019-10-25;93;428;1535;6;59;26
2019-10-24;63;409;1531;6;42;26
2019-10-23;69;431;1524;8;41;26
2019-10-22;66;434;1534;8;39;26
2019-10-21;93;437;1549;8;60;23
2019-10-20;94;419;1578;7;60;25
2019-10-19;82;396;1562;7;52;25
2019-10-18;82;374;1574;5;47;25
2019-10-17;95;365;1599;5;61;26
2019-10-16;80;337;1601;6;42;28
2019-10-15;68;333;1627;6;39;28
2019-10-14;72;339;1633;7;43;24
2019-10-13;65;346;1641;6;40;26
2019-10-12;55;362;1640;5;31;28
2019-10-11;72;383;1671;7;41;30
2019-10-10;67;403;1672;6;34;31
2019-10-09;69;400;1703;5;39;30
2019-10-08;76;410;1709;6;46;32
2019-10-07;76;432;1723;8;46;32
2019-10-06;85;443;1731;7;50;30
2019-10-05;84;459;1740;7;49;30
2019-10-04;94;440;1782;6;56;30
2019-10-03;62;441;1794;8;34;29
2019-10-02;82;455;1815;8;43;29
2019-10-01;106;465;1832;9;63;32
2019-09-30;95;435;1824;9;54;30
2019-09-29;113;429;1824;10;64;29
2019-09-28;62;416;1810;10;34;34
2019-09-27;90;477;1852;9;58;37
2019-09-26;86;464;1876;9;49;32
2019-09-25;93;478;1894;11;52;34
2019-09-24;73;500;1911;13;38;38
2019-09-23;87;527;1923;14;55;38
2019-09-22;93;546;1935;15;50;45
2019-09-21;128;536;1943;13;77;47
2019-09-20;82;508;1924;14;45;50
2019-09-19;108;498;1953;14;64;43
2019-09-18;120;494;1945;13;73;40
2019-09-17;102;457;1932;12;52;47
2019-09-16;130;465;1961;12;68;47
2019-09-15;96;432;1953;12;45;48
2019-09-14;103;447;1966;12;54;48
2019-09-13;71;446;1965;11;36;47
2019-09-12;95;466;1994;12;59;45
2019-09-11;89;504;1986;11;42;40
2019-09-10;96;531;2014;11;59;41
2019-09-09;89;537;2022;10;48;41
2019-09-08;93;552;2036;9;60;31
2019-09-07;84;552;2040;10;53;31
2019-09-06;107;555;2039;11;54;31
2019-09-05;146;551;2041;12;86;31
2019-09-04;112;538;2025;12;68;32
2019-09-03;102;561;2021;11;63;28
2019-09-02;104;564;2020;8;63;28
2019-09-01;98;573;2034;8;53;29
2019-08-31;92;567;2047;7;60;28
2019-08-30;91;580;2031;8;51;26
2019-08-29;126;587;2050;9;78;28
2019-08-28;143;569;2199;9;81;27
2019-08-27;116;562;2219;11;68;28
2019-08-26;130;546;2218;10;67;30
2019-08-25;83;531;2208;9;52;30
2019-08-24;122;560;2205;9;73;32
2019-08-23;98;546;2187;7;59;30
2019-08-22;114;547;2181;8;61;28
2019-08-21;132;537;2164;11;77;29
2019-08-20;92;523;2135;11;54;31
2019-08-19;112;519;2142;10;74;31
2019-08-18;110;516;2111;12;78;30
2019-08-17;99;504;2078;12;65;29
2019-08-16;93;503;2089;8;53;31
2019-08-15;92;510;2098;8;57;30
2019-08-14;102;504;2103;8;63;29
2019-08-13;89;500;2106;7;56;34
2019-08-12;109;512;2118;7;72;29
2019-08-11;98;506;2117;7;65;29
2019-08-10;95;497;2108;8;62;28
2019-08-09;96;507;2113;9;65;30
2019-08-08;82;514;2103;10;50;34
2019-08-07;88;506;2114;10;54;33
2019-08-06;100;521;2111;11;70;34
2019-08-05;99;684;2108;11;62;32
2019-08-04;92;723;2112;9;56;28
2019-08-03;113;737;2121;8;75;29
2019-08-02;109;721;2108;7;67;30
2019-08-01;77;705;2102;7;44;31
2019-07-31;108;716;2150;7;69;31
2019-07-30;276;702;2160;8;226;33
2019-07-29;141;515;1998;7;101;35
2019-07-28;107;464;1959;5;72;31
2019-07-27;88;455;1953;6;56;30
2019-07-26;89;441;1962;8;53;33
2019-07-25;87;432;1968;9;53;34
2019-07-24;89;453;1962;9;56;31
2019-07-23;83;462;1986;11;49;31
2019-07-22;84;474;2006;11;52;31
2019-07-21;99;491;2030;11;60;29
2019-07-20;73;498;2044;9;43;29
2019-07-19;77;526;2067;9;46;31
2019-07-18;111;541;2076;11;76;34
2019-07-17;100;535;2052;8;62;33
2019-07-16;97;526;2064;7;62;33
2019-07-15;106;528;2097;7;66;34
2019-07-14;103;513;2104;7;67;33
2019-07-13;110;511;2120;9;73;35
2019-07-12;94;500;2133;10;57;36
2019-07-11;110;512;2157;7;69;37
2019-07-10;88;501;2164;8;50;35
2019-07-09;102;516;2203;8;62;35
2019-07-08;94;551;2235;8;55;36
2019-07-07;106;573;2278;10;65;33
2019-07-06;98;566;2291;8;53;35
2019-07-05;104;573;2309;9;63;36
2019-07-04;105;573;2330;10;65;34
2019-07-03;104;571;2356;12;64;33
2019-07-02;140;567;2380;11;93;35
2019-07-01;123;513;2376;10;78;33
2019-06-30;90;511;2385;8;61;32
2019-06-29;97;525;2388;8;61;32
2019-06-28;99;541;2375;9;58;32
2019-06-27;99;557;2375;9;63;31
2019-06-26;101;561;2379;9;61;33
2019-06-25;87;551;2384;8;49;31
2019-06-24;117;553;2394;9;82;32
2019-06-23;101;538;2374;9;61;32
2019-06-22;108;568;2360;8;76;30
2019-06-21;114;574;2344;9;67;30
2019-06-20;102;587;2352;11;66;27
2019-06-19;97;614;2352;12;53;31
2019-06-18;87;640;2368;10;52;30
2019-06-17;113;667;2365;9;70;31
2019-06-16;130;684;2350;8;95;32
2019-06-15;116;680;2318;12;73;29
2019-06-14;126;705;2315;9;88;33
2019-06-13;130;695;2297;9;84;32
2019-06-12;118;678;2271;11;81;30
2019-06-11;119;682;2247;12;77;34
2019-06-10;130;699;2228;11;86;34
2019-06-09;133;701;2202;11;92;34
2019-06-08;141;696;2157;10;99;33
2019-06-07;115;681;2124;11;79;35
2019-06-06;116;668;2107;12;72;34
2019-06-05;129;646;2089;12;84;33
2019-06-04;138;621;2064;13;92;35
2019-06-03;134;593;2028;13;94;36
2019-06-02;130;567;1994;12;89;38
2019-06-01;127;541;1960;11;86;38
2019-05-31;103;516;1939;12;64;41
2019-05-30;80;498;1920;10;47;42
2019-05-29;98;513;1938;9;57;42
2019-05-28;110;535;1937;13;68;39
2019-05-27;111;536;1944;13;67;41
2019-05-26;104;535;1957;11;63;38
2019-05-25;97;517;1950;10;57;37
2019-05-24;81;516;1963;10;47;38
2019-05-23;104;533;1981;8;60;39
2019-05-22;125;545;1987;7;80;39
2019-05-21;112;532;1969;7;68;37
2019-05-20;113;526;1959;8;72;39
2019-05-19;89;511;1945;9;49;38
2019-05-18;91;523;1959;9;55;37
2019-05-17;102;529;1976;12;65;37
2019-05-16;115;507;1961;12;67;38
2019-05-15;114;505;1958;11;68;36
2019-05-14;104;500;1939;11;58;34
2019-05-13;100;495;1960;9;53;36
2019-05-12;101;496;1995;11;59;38
2019-05-11;103;497;2026;11;61;40
2019-05-10;88;490;2031;11;46;38
2019-05-09;102;499;2057;12;65;38
2019-05-08;102;501;2058;12;58;40
2019-05-07;95;488;2053;11;53;39
2019-05-06;102;502;2067;11;61;40
2019-05-05;104;498;2098;10;58;39
2019-05-04;94;517;2108;6;63;40
2019-05-03;100;535;2124;6;55;41
2019-05-02;109;531;2162;7;65;40
2019-05-01;83;540;2165;8;44;43
2019-04-30;104;566;2215;6;58;42
2019-04-29;94;569;2235;6;58;41
2019-04-28;106;568;2252;5;73;41
2019-04-27;118;555;2261;8;76;41
2019-04-26;99;535;2293;8;55;43
2019-04-25;121;542;2319;9;71;43
2019-04-24;113;543;2342;8;72;43
2019-04-23;109;521;2358;12;68;40
2019-04-22;103;520;2390;11;61;40
2019-04-21;96;508;2426;10;58;38
2019-04-20;97;527;2444;12;59;40
2019-04-19;108;558;2454;14;58;44
2019-04-18;117;589;2459;15;68;43
2019-04-17;96;585;2496;14;49;45
2019-04-16;115;611;2544;14;66;45
2019-04-15;91;613;2562;15;50;44
2019-04-14;122;614;2587;13;77;44
2019-04-13;135;605;2606;14;84;46
2019-04-12;141;614;2631;16;91;48
2019-04-11;117;593;2647;17;69;45
2019-04-10;114;607;2675;18;72;44
2019-04-09;116;627;2712;19;60;45
2019-04-08;106;625;2754;16;56;45
2019-04-07;114;664;2831;15;69;47
2019-04-06;139;670;2871;11;97;46
2019-04-05;119;651;2881;9;62;48
2019-04-04;139;668;2908;12;84;44
2019-04-03;145;691;2908;12;86;42
2019-04-02;116;683;2942;13;68;45
2019-04-01;154;707;2968;14;103;45
2019-03-31;109;689;2973;15;74;49
2019-03-30;116;718;3014;21;71;49
2019-03-29;137;750;3057;21;82;47
2019-03-28;164;746;3084;21;106;48
2019-03-27;132;711;3118;20;84;44
2019-03-26;144;691;3176;20;96;47
2019-03-25;134;700;3224;19;81;47
2019-03-24;153;716;3289;17;81;56
2019-03-23;161;706;3354;14;91;56
2019-03-22;129;675;3419;14;71;52
2019-03-21;127;696;3501;14;71;55
2019-03-20;117;737;3562;13;63;52
2019-03-19;160;787;3632;13;91;52
2019-03-18;150;785;3689;13;98;51
2019-03-17;132;807;3727;12;80;53
2019-03-16;129;827;3787;14;71;52
2019-03-15;153;891;3861;13;88;56
2019-03-14;170;907;3891;11;93;58
2019-03-13;168;898;3937;8;97;57
2019-03-12;149;883;3970;9;91;58
2019-03-11;177;877;4016;9;100;56
2019-03-10;149;892;4038;10;96;53
2019-03-09;182;892;4056;11;141;54
2019-03-08;157;853;4044;14;108;54
2019-03-07;155;861;4055;19;107;55
2019-03-06;147;877;4043;22;80;55
2019-03-05;154;902;4070;23;86;53
2019-03-04;190;967;4100;23;107;55
2019-03-03;151;1000;4117;22;94;54
2019-03-02;160;1057;4133;20;100;54
2019-03-01;174;1106;4151;19;106;55
2019-02-28;191;1145;4150;17;110;52
2019-02-27;185;1186;4153;18;105;55
2019-02-26;236;1223;4165;16;143;53
2019-02-25;218;1189;4085;14;143;50
2019-02-24;215;1174;4023;13;136;50
2019-02-23;205;1179;3964;12;140;49
2019-02-22;213;1179;3903;12;139;52
2019-02-21;228;1190;3831;14;152;50
2019-02-20;230;1191;3731;16;153;53
2019-02-19;203;1154;3666;19;134;49
2019-02-18;200;1166;3593;20;132;50
2019-02-17;231;1165;3536;21;150;54
2019-02-16;208;1157;3460;20;148;57
2019-02-15;222;1134;3384;20;140;56
2019-02-14;225;1101;3318;17;146;50
2019-02-13;192;1077;3247;18;121;53
2019-02-12;218;1071;3192;17;138;49
2019-02-11;192;1026;3148;16;126;51
2019-02-10;217;1007;3102;18;145;53
2019-02-09;179;977;3050;15;124;57
2019-02-08;182;999;3009;13;115;61
2019-02-07;192;1009;2978;13;121;59
2019-02-06;193;1003;2947;12;112;60
2019-02-05;179;995;2905;14;111;55
2019-02-04;180;1002;2870;16;115;59
2019-02-03;187;1012;2835;15;108;59
2019-02-02;216;965;2792;15;133;64
2019-02-01;200;917;2742;16;115;65
2019-01-31;185;866;2690;19;117;62
2019-01-30;175;830;2646;17;108;58
2019-01-29;192;789;2577;20;114;62
2019-01-28;203;726;2515;21;117;66
2019-01-27;139;686;2455;21;72;65
2019-01-26;176;678;2444;20;95;66
2019-01-25;146;645;2433;16;71;65
2019-01-24;154;652;2451;16;81;66
2019-01-23;130;643;2462;16;63;64
2019-01-22;123;658;2474;13;59;64
2019-01-21;154;675;2479;15;84;66
2019-01-20;128;655;2458;13;62;66
2019-01-19;132;698;2466;13;75;66
2019-01-18;141;705;2475;15;76;67
2019-01-17;133;717;2492;18;73;75
2019-01-16;151;732;2510;19;70;73
2019-01-15;144;738;2534;18;76;70
2019-01-14;133;753;2541;15;71;69
2019-01-13;174;764;2567;14;91;68
2019-01-12;144;748;2579;14;81;68
2019-01-11;165;750;2578;14;93;72
2019-01-10;153;724;2595;13;86;75
2019-01-09;149;721;2580;15;83;78
2019-01-08;162;706;2612;17;89;75
2019-01-07;138;687;2625;13;70;73
2019-01-06;146;648;2660;13;68;69
2019-01-05;149;619;2622;11;75;70
2019-01-04;137;597;2572;12;67;76
2019-01-03;162;595;2538;13;80;76
2019-01-02;136;602;2514;13;66;75
2019-01-01;134;627;2493;14;74;74
2018-12-31;86;643;2474;17;37;79
2018-12-30;120;684;2493;14;55;82
2018-12-29;127;695;2521;17;58;84
2018-12-28;129;700;2549;15;56;84
2018-12-27;172;714;2593;16;67;89
2018-12-26;173;728;2646;16;84;87
2018-12-25;180;748;3833;17;88;89
2018-12-24;147;751;5999;20;70;94
2018-12-23;140;776;5929;21;62;97
2018-12-22;143;799;5867;20;63;102
2018-12-21;151;837;5804;22;68;102
2018-12-20;189;874;5736;23;73;105
2018-12-19;196;875;5663;25;81;101
2018-12-18;191;885;5582;28;90;103
2018-12-17;189;853;5492;30;90;96
2018-12-16;182;872;5402;32;78;64
2018-12-15;210;898;5324;27;95;0
2018-12-14;212;927;5229;28;95;0
2018-12-13;192;856;5134;25;83;0
2018-12-12;226;786;5051;25;113;0
2018-12-11;169;700;4938;25;66;0
2018-12-10;213;699;4872;26;114;0
2018-12-09;207;642;4758;27;97;0
2018-12-08;239;600;4661;23;117;0
2018-12-07;129;527;4544;30;18;0
2018-12-06;118;602;4530;32;16;0
2018-12-05;147;674;4514;35;30;0
2018-12-04;176;764;4484;44;53;0
2018-12-03;194;838;4431;46;47;0
2018-12-02;192;2098;4384;46;35;0
2018-12-01;205;4345;4349;35;39;0
2018-11-30;249;4306;4310;0;55;0
2018-11-29;267;4251;4255;0;57;0
2018-11-28;333;4194;4198;0;92;0
2018-11-27;353;4102;4106;0;115;0
2018-11-26;1631;3987;3991;0;1337;0
2018-11-25;2650;2650;2654;0;2650;0
