﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-09;6;9;58;0;2;0
2020-04-08;1;3;59;0;0;0
2020-04-07;2;3;61;0;0;0
2020-04-06;0;4;64;0;0;2
2020-04-05;0;5;67;0;0;2
2020-04-04;2;10;68;0;1;0
2020-04-03;1;11;68;0;0;0
2020-04-02;0;12;71;0;0;0
2020-04-01;2;15;73;0;0;0
2020-03-31;2;16;79;0;1;0
2020-03-30;2;19;82;0;1;0
2020-03-29;7;25;83;0;3;0
2020-03-28;2;24;83;0;2;0
2020-03-27;1;23;85;0;1;0
2020-03-26;3;29;90;0;0;0
2020-03-25;1;30;94;0;1;0
2020-03-24;4;32;95;1;3;0
2020-03-23;11;38;93;0;6;0
2020-03-22;7;31;88;0;5;0
2020-03-21;2;26;84;0;1;0
2020-03-20;11;28;83;0;7;0
2020-03-19;3;22;76;0;1;0
2020-03-18;4;21;77;0;3;0
2020-03-17;9;19;77;0;5;0
2020-03-16;2;17;73;0;0;0
2020-03-15;5;19;81;0;2;1
2020-03-14;8;20;81;0;4;1
2020-03-13;3;19;79;0;1;2
2020-03-12;6;19;81;0;3;3
2020-03-11;2;17;78;0;1;4
2020-03-10;6;19;79;0;5;5
2020-03-09;2;16;76;0;0;3
2020-03-08;4;21;79;0;0;1
2020-03-07;5;24;85;0;1;1
2020-03-06;3;24;87;0;2;1
2020-03-05;1;25;86;0;1;0
2020-03-04;4;29;94;0;0;0
2020-03-03;3;33;99;0;1;1
2020-03-02;7;35;100;0;6;1
2020-03-01;4;30;96;0;4;0
2020-02-29;4;27;93;0;2;0
2020-02-28;6;26;99;0;3;1
2020-02-27;8;24;98;0;2;0
2020-02-26;7;22;97;0;6;0
2020-02-25;5;17;94;1;4;2
2020-02-24;7;16;93;1;2;3
2020-02-23;3;17;98;1;1;2
2020-02-22;2;17;102;1;1;1
2020-02-21;7;24;101;1;1;1
2020-02-20;2;25;106;1;0;0
2020-02-19;3;27;109;0;0;0
2020-02-18;7;34;113;0;2;0
2020-02-17;6;29;111;0;3;1
2020-02-16;3;28;108;0;1;2
2020-02-15;9;28;109;0;7;1
2020-02-14;5;24;109;1;3;1
2020-02-13;4;26;106;1;2;0
2020-02-12;10;27;108;0;4;0
2020-02-11;2;23;111;0;0;0
2020-02-10;4;33;114;0;3;1
2020-02-09;7;35;112;0;3;2
2020-02-08;5;34;114;0;3;1
2020-02-07;8;38;114;0;5;0
2020-02-06;5;34;113;0;2;0
2020-02-05;3;38;114;0;1;0
2020-02-04;10;39;114;0;9;0
2020-02-03;7;30;110;0;5;1
2020-02-02;4;27;108;0;2;2
2020-02-01;8;27;112;0;2;1
2020-01-31;6;30;114;0;1;0
2020-01-30;8;33;115;0;7;0
2020-01-29;3;26;108;0;3;0
2020-01-28;3;30;108;0;1;0
2020-01-27;5;33;110;0;3;1
2020-01-26;5;38;108;0;3;3
2020-01-25;9;35;108;0;6;1
2020-01-24;8;29;107;0;6;0
2020-01-23;4;25;104;0;0;0
2020-01-22;8;30;109;0;7;0
2020-01-21;5;22;104;0;3;0
2020-01-20;9;22;102;0;4;0
2020-01-19;1;25;100;0;0;0
2020-01-18;1;28;100;0;0;1
2020-01-17;4;30;100;0;2;0
2020-01-16;7;33;99;0;7;0
2020-01-15;3;29;93;0;0;0
2020-01-14;7;33;95;0;4;0
2020-01-13;7;32;92;0;7;1
2020-01-12;5;26;86;0;3;1
2020-01-11;5;28;85;0;2;3
2020-01-10;8;29;86;0;5;2
2020-01-09;4;31;82;0;3;3
2020-01-08;7;34;80;0;3;5
2020-01-07;5;34;77;0;3;3
2020-01-06;2;31;77;0;1;4
2020-01-05;11;33;77;0;6;4
2020-01-04;4;28;77;0;3;4
2020-01-03;7;25;77;0;6;3
2020-01-02;8;22;75;0;3;4
2020-01-01;5;23;73;0;2;4
2019-12-31;0;22;76;0;0;3
2019-12-30;4;28;78;0;3;4
2019-12-29;3;27;79;0;3;4
2019-12-28;2;28;81;0;1;4
2019-12-27;7;31;85;0;2;4
2019-12-26;6;29;87;0;5;4
2019-12-25;5;24;88;0;4;4
2019-12-24;10;21;92;0;5;4
2019-12-23;4;18;92;0;2;5
2019-12-22;4;18;90;0;1;4
2019-12-21;6;16;95;0;3;4
2019-12-20;1;13;101;0;0;3
2019-12-19;2;14;105;1;0;4
2019-12-18;5;17;107;1;1;5
2019-12-17;4;16;112;1;1;3
2019-12-16;3;17;115;1;2;3
2019-12-15;5;15;115;0;1;3
2019-12-14;3;16;116;0;0;2
2019-12-13;4;17;117;0;3;3
2019-12-12;6;22;117;0;1;6
2019-12-11;3;24;116;0;0;6
2019-12-10;4;28;120;0;1;3
2019-12-09;2;28;123;0;1;3
2019-12-08;4;33;128;0;3;4
2019-12-07;3;33;128;0;1;3
2019-12-06;11;36;130;0;2;5
2019-12-05;4;38;135;0;3;5
2019-12-04;12;41;136;0;5;5
2019-12-03;6;37;135;0;1;3
2019-12-02;13;42;135;0;5;3
2019-12-01;5;44;131;0;2;4
2019-11-30;7;47;133;0;3;3
2019-11-29;8;42;131;0;5;4
2019-11-28;9;47;138;0;3;4
2019-11-27;10;50;138;0;4;2
2019-11-26;8;46;143;0;5;0
2019-11-25;12;42;145;0;8;0
2019-11-24;8;41;146;0;5;0
2019-11-23;0;39;146;0;0;0
2019-11-22;10;44;151;0;5;0
2019-11-21;9;41;148;0;9;0
2019-11-20;4;33;141;0;4;0
2019-11-19;7;32;139;0;7;0
2019-11-18;10;25;138;0;6;0
2019-11-17;8;23;135;0;4;0
2019-11-16;9;24;131;0;4;0
2019-11-15;5;26;128;0;2;1
2019-11-14;1;28;128;0;1;0
2019-11-13;5;30;128;0;3;0
2019-11-12;4;37;130;0;0;0
2019-11-11;6;41;133;0;4;0
2019-11-10;9;44;134;0;4;0
2019-11-09;8;41;135;0;6;0
2019-11-08;5;35;131;0;3;2
2019-11-07;7;34;133;0;5;0
2019-11-06;12;30;130;1;7;0
2019-11-05;7;36;128;1;4;0
2019-11-04;9;35;129;1;4;0
2019-11-03;4;40;130;1;1;0
2019-11-02;5;46;140;1;2;0
2019-11-01;8;55;142;1;5;2
2019-10-31;5;55;146;0;2;2
2019-10-30;14;58;148;0;13;0
2019-10-29;8;47;140;0;4;0
2019-10-28;11;44;141;0;9;0
2019-10-27;10;38;139;0;8;0
2019-10-26;13;36;135;1;7;0
2019-10-25;8;32;134;1;4;1
2019-10-24;9;27;138;1;5;0
2019-10-23;8;23;140;1;3;0
2019-10-22;4;21;139;0;2;0
2019-10-21;4;20;147;0;3;0
2019-10-20;9;22;146;0;6;0
2019-10-19;4;17;145;0;3;0
2019-10-18;2;19;145;0;0;0
2019-10-17;3;24;150;0;1;0
2019-10-16;2;23;156;0;1;0
2019-10-15;2;28;157;0;1;0
2019-10-14;6;30;159;0;2;0
2019-10-13;4;33;160;0;2;0
2019-10-12;7;36;161;0;5;0
2019-10-11;9;39;159;0;6;0
2019-10-10;4;45;155;0;2;0
2019-10-09;6;47;153;0;5;0
2019-10-08;6;51;153;0;3;1
2019-10-07;7;52;152;0;5;0
2019-10-06;6;51;151;0;6;1
2019-10-05;9;50;149;0;6;0
2019-10-04;15;49;145;0;9;0
2019-10-03;6;40;141;0;4;1
2019-10-02;11;42;141;1;10;1
2019-10-01;5;40;135;1;3;1
2019-09-30;6;43;133;1;3;0
2019-09-29;6;43;133;0;5;1
2019-09-28;8;49;131;0;7;0
2019-09-27;5;46;152;0;4;0
2019-09-26;7;48;150;0;6;1
2019-09-25;9;45;144;0;8;1
2019-09-24;10;42;136;0;7;1
2019-09-23;3;39;132;1;2;0
2019-09-22;12;39;132;1;10;0
2019-09-21;5;31;125;1;3;0
2019-09-20;7;31;124;0;6;0
2019-09-19;4;30;122;0;3;1
2019-09-18;7;30;126;0;6;1
2019-09-17;8;26;123;0;7;1
2019-09-16;3;19;119;0;2;1
2019-09-15;4;22;124;0;3;1
2019-09-14;3;21;122;0;3;1
2019-09-13;5;22;120;1;3;1
2019-09-12;4;27;120;1;3;2
2019-09-11;3;26;118;1;2;2
2019-09-10;2;30;117;1;0;1
2019-09-09;6;35;119;1;4;1
2019-09-08;6;35;118;1;3;1
2019-09-07;6;33;118;1;4;1
2019-09-06;9;32;116;0;6;1
2019-09-05;4;28;114;0;2;0
2019-09-04;9;53;115;0;5;0
2019-09-03;7;48;114;0;5;0
2019-09-02;5;42;113;0;4;0
2019-09-01;2;38;111;0;1;0
2019-08-31;3;41;113;0;3;0
2019-08-30;3;40;113;0;3;0
2019-08-29;28;40;118;0;28;0
2019-08-28;2;15;93;0;2;0
2019-08-27;1;17;92;0;0;0
2019-08-26;1;26;97;0;0;0
2019-08-25;4;29;99;0;3;0
2019-08-24;3;28;98;0;2;0
2019-08-23;4;33;101;0;3;0
2019-08-22;3;33;101;0;2;0
2019-08-21;4;32;102;0;4;0
2019-08-20;10;31;99;0;7;1
2019-08-19;4;23;93;0;4;1
2019-08-18;3;20;90;0;3;1
2019-08-17;7;19;89;0;7;2
2019-08-16;4;15;87;0;1;2
2019-08-15;1;14;87;0;1;2
2019-08-14;3;15;89;0;1;2
2019-08-13;2;17;96;0;1;2
2019-08-12;2;19;96;0;1;2
2019-08-11;3;22;99;0;1;3
2019-08-10;4;27;99;0;3;3
2019-08-09;4;26;99;0;3;3
2019-08-08;2;26;102;0;1;3
2019-08-07;5;28;102;0;4;3
2019-08-06;4;32;99;0;2;3
2019-08-05;5;34;98;0;2;3
2019-08-04;7;34;98;0;4;1
2019-08-03;5;35;95;0;4;1
2019-08-02;6;33;95;0;3;2
2019-08-01;4;32;95;0;3;2
2019-07-31;9;34;94;0;6;2
2019-07-30;7;31;91;0;4;2
2019-07-29;5;28;88;0;1;2
2019-07-28;9;27;89;0;6;1
2019-07-27;3;22;86;0;2;1
2019-07-26;3;21;89;0;2;2
2019-07-25;7;23;92;0;5;2
2019-07-24;7;23;91;0;2;2
2019-07-23;5;22;92;0;3;2
2019-07-22;2;22;90;0;1;1
2019-07-21;4;29;89;0;1;1
2019-07-20;1;29;93;0;1;1
2019-07-19;5;32;93;0;3;1
2019-07-18;6;28;92;0;5;0
2019-07-17;2;26;91;0;1;0
2019-07-16;5;30;92;0;4;0
2019-07-15;10;29;93;0;9;0
2019-07-14;2;21;86;0;1;1
2019-07-13;5;21;87;0;4;1
2019-07-12;1;20;86;0;1;0
2019-07-11;3;20;86;0;3;0
2019-07-10;6;21;85;0;6;1
2019-07-09;4;18;81;0;3;1
2019-07-08;2;17;80;0;1;1
2019-07-07;2;19;80;0;1;1
2019-07-06;4;19;84;0;2;1
2019-07-05;2;19;82;0;1;0
2019-07-04;4;21;81;0;4;0
2019-07-03;3;23;79;0;2;1
2019-07-02;5;26;82;0;3;1
2019-07-01;4;26;79;0;3;1
2019-06-30;2;25;76;0;1;1
2019-06-29;2;26;76;0;2;1
2019-06-28;3;24;76;0;3;0
2019-06-27;6;27;75;0;4;0
2019-06-26;5;23;73;0;4;1
2019-06-25;6;21;72;0;3;3
2019-06-24;3;19;74;0;2;3
2019-06-23;3;19;74;0;1;3
2019-06-22;2;23;76;0;0;3
2019-06-21;6;25;81;0;4;2
2019-06-20;2;21;80;0;2;0
2019-06-19;2;23;81;0;2;1
2019-06-18;4;24;81;0;4;0
2019-06-17;2;22;80;0;1;0
2019-06-16;6;23;79;0;6;0
2019-06-15;4;19;76;0;4;0
2019-06-14;2;16;77;0;2;0
2019-06-13;4;20;76;0;3;2
2019-06-12;4;17;75;0;1;1
2019-06-11;2;16;74;0;2;0
2019-06-10;2;16;75;0;2;0
2019-06-09;4;22;74;0;2;2
2019-06-08;2;20;74;0;1;1
2019-06-07;7;19;74;0;4;0
2019-06-06;4;16;73;0;0;2
2019-06-05;0;17;75;0;0;1
2019-06-04;4;20;76;0;3;0
2019-06-03;10;19;74;0;6;0
2019-06-02;1;16;70;0;0;2
2019-06-01;1;21;75;0;0;1
2019-05-31;1;23;82;0;1;0
2019-05-30;4;25;81;0;1;2
2019-05-29;7;29;85;0;2;2
2019-05-28;4;27;85;0;1;0
2019-05-27;4;29;86;0;3;0
2019-05-26;5;27;85;0;1;2
2019-05-25;4;25;86;0;2;1
2019-05-24;4;23;86;0;3;0
2019-05-23;8;25;87;0;4;0
2019-05-22;3;26;86;0;3;0
2019-05-21;6;24;86;0;3;0
2019-05-20;5;24;86;0;3;0
2019-05-19;7;21;85;0;3;2
2019-05-18;2;22;82;0;0;2
2019-05-17;5;22;91;0;3;2
2019-05-16;5;22;94;0;5;0
2019-05-15;1;18;93;0;1;0
2019-05-14;5;21;96;0;2;0
2019-05-13;0;21;96;0;0;0
2019-05-12;6;24;103;0;2;0
2019-05-11;4;22;104;0;1;2
2019-05-10;5;22;103;0;4;4
2019-05-09;1;22;101;0;1;2
2019-05-08;6;28;104;0;3;2
2019-05-07;4;25;104;0;2;2
2019-05-06;3;28;104;0;1;2
2019-05-05;3;29;107;0;1;0
2019-05-04;5;31;114;0;2;2
2019-05-03;8;30;114;0;6;3
2019-05-02;10;26;110;0;7;2
2019-05-01;0;21;107;0;0;2
2019-04-30;5;25;111;0;4;2
2019-04-29;3;23;112;0;2;2
2019-04-28;4;24;111;0;2;0
2019-04-27;5;25;114;0;2;1
2019-04-26;7;27;114;0;4;1
2019-04-25;2;24;110;0;2;0
2019-04-24;6;31;115;0;4;0
2019-04-23;6;36;115;0;2;0
2019-04-22;5;36;119;0;3;0
2019-04-21;4;35;118;0;3;0
2019-04-20;5;35;116;0;3;0
2019-04-19;2;40;114;0;0;0
2019-04-18;10;43;120;0;9;0
2019-04-17;10;34;113;0;7;0
2019-04-16;5;27;110;0;4;0
2019-04-15;4;28;112;0;4;0
2019-04-14;3;27;113;0;1;0
2019-04-13;11;28;115;0;8;0
2019-04-12;4;23;111;0;3;0
2019-04-11;0;27;110;0;0;0
2019-04-10;3;29;115;0;2;0
2019-04-09;8;29;115;0;4;0
2019-04-08;7;32;113;0;6;0
2019-04-07;3;30;112;0;2;0
2019-04-06;5;33;112;0;4;0
2019-04-05;9;31;109;0;5;0
2019-04-04;6;31;108;0;6;0
2019-04-03;2;27;104;0;2;0
2019-04-02;7;25;106;0;3;0
2019-04-01;4;29;110;0;4;0
2019-03-31;5;29;109;0;5;0
2019-03-30;2;30;110;0;1;2
2019-03-29;5;30;114;0;4;1
2019-03-28;2;26;114;0;2;1
2019-03-27;4;25;112;0;4;0
2019-03-26;7;27;117;0;7;0
2019-03-25;4;22;113;0;3;0
2019-03-24;7;23;116;0;2;0
2019-03-23;3;29;116;0;1;3
2019-03-22;2;33;116;0;1;3
2019-03-21;4;35;121;0;1;1
2019-03-20;8;38;123;0;6;0
2019-03-19;5;34;120;0;2;1
2019-03-18;6;35;125;0;4;1
2019-03-17;11;33;127;0;7;2
2019-03-16;6;28;125;0;5;2
2019-03-15;5;27;123;0;3;2
2019-03-14;6;25;123;0;3;1
2019-03-13;3;21;127;0;1;0
2019-03-12;7;24;130;0;5;1
2019-03-11;2;21;126;0;1;1
2019-03-10;3;24;128;0;2;2
2019-03-09;7;32;129;0;5;2
2019-03-08;3;30;127;0;2;2
2019-03-07;3;36;127;0;2;1
2019-03-06;5;38;126;0;4;0
2019-03-05;2;39;123;0;2;1
2019-03-04;4;37;125;0;4;1
2019-03-03;10;43;124;0;9;2
2019-03-02;4;37;117;0;4;2
2019-03-01;9;39;116;0;8;2
2019-02-28;5;32;111;0;4;2
2019-02-27;6;28;107;0;5;2
2019-02-26;1;29;105;0;0;2
2019-02-25;10;32;113;0;8;1
2019-02-24;4;27;111;0;3;1
2019-02-23;7;31;109;0;5;2
2019-02-22;4;33;110;0;3;2
2019-02-21;2;35;109;0;1;2
2019-02-20;7;37;110;0;6;2
2019-02-19;4;34;105;0;3;2
2019-02-18;4;39;106;0;2;1
2019-02-17;7;40;106;0;7;1
2019-02-16;8;34;100;0;7;2
2019-02-15;7;29;97;0;5;2
2019-02-14;3;27;96;0;2;1
2019-02-13;6;30;95;0;4;0
2019-02-12;9;28;92;0;7;0
2019-02-11;5;21;87;0;4;1
2019-02-10;1;18;86;0;0;1
2019-02-09;5;22;87;0;4;1
2019-02-08;5;21;83;0;3;1
2019-02-07;5;20;82;0;3;1
2019-02-06;6;20;79;0;1;0
2019-02-05;4;21;79;0;1;0
2019-02-04;2;19;79;0;1;0
2019-02-03;4;20;79;0;4;0
2019-02-02;3;26;77;0;3;0
2019-02-01;3;30;76;0;2;0
2019-01-31;3;28;79;0;2;1
2019-01-30;4;31;79;0;3;0
2019-01-29;1;30;76;0;0;0
2019-01-28;3;32;84;0;3;0
2019-01-27;10;31;83;0;9;0
2019-01-26;7;26;77;0;7;0
2019-01-25;2;22;79;0;2;0
2019-01-24;7;22;82;0;6;1
2019-01-23;2;19;81;0;2;1
2019-01-22;2;21;81;0;1;1
2019-01-21;2;22;86;0;1;0
2019-01-20;5;22;89;0;5;0
2019-01-19;3;19;86;0;2;0
2019-01-18;2;20;92;0;1;0
2019-01-17;5;21;92;0;4;1
2019-01-16;4;17;98;0;3;1
2019-01-15;3;15;101;0;2;1
2019-01-14;2;12;100;0;1;0
2019-01-13;3;12;106;0;2;0
2019-01-12;5;11;112;0;2;0
2019-01-11;2;7;112;0;0;0
2019-01-10;0;9;119;0;0;1
2019-01-09;2;11;120;0;2;1
2019-01-08;0;14;131;0;0;1
2019-01-07;2;16;135;0;0;0
2019-01-06;2;16;147;0;1;0
2019-01-05;2;23;151;0;1;0
2019-01-04;3;25;155;0;2;0
2019-01-03;2;25;156;0;2;1
2019-01-02;5;32;159;0;4;1
2019-01-01;2;32;163;0;1;1
2018-12-31;1;37;171;0;0;0
2018-12-30;9;38;176;0;7;0
2018-12-29;4;37;173;0;2;0
2018-12-28;3;39;173;0;3;0
2018-12-27;9;38;170;0;6;0
2018-12-26;5;39;192;0;2;0
2018-12-25;8;36;200;0;5;0
2018-12-24;2;38;195;0;2;0
2018-12-23;7;43;194;0;3;0
2018-12-22;6;38;196;0;3;0
2018-12-21;3;42;196;0;1;0
2018-12-20;12;50;198;0;9;0
2018-12-19;1;41;198;0;1;0
2018-12-18;10;47;200;0;6;0
2018-12-17;7;43;202;0;5;0
2018-12-16;1;49;204;0;0;0
2018-12-15;9;53;209;0;7;0
2018-12-14;12;58;209;0;6;0
2018-12-13;5;55;208;0;3;0
2018-12-12;8;58;211;0;4;0
2018-12-11;6;57;211;0;2;0
2018-12-10;15;60;216;0;7;0
2018-12-09;9;58;215;0;4;0
2018-12-08;14;62;213;0;10;0
2018-12-07;8;58;210;0;3;1
2018-12-06;9;58;210;0;4;0
2018-12-05;6;54;213;0;3;0
2018-12-04;8;53;218;0;7;0
2018-12-03;12;80;214;0;7;0
2018-12-02;12;81;210;0;7;0
2018-12-01;9;71;210;0;5;0
2018-11-30;6;66;205;0;4;0
2018-11-29;6;70;206;0;2;0
2018-11-28;2;69;206;0;0;0
2018-11-27;42;74;209;0;29;0
2018-11-26;16;49;181;0;11;0
2018-11-25;1;40;173;0;1;0
2018-11-24;2;49;181;0;1;0
2018-11-23;8;56;182;0;5;0
2018-11-22;4;58;179;0;3;0
2018-11-21;7;64;179;0;5;0
2018-11-20;16;66;175;0;10;1
2018-11-19;5;60;170;0;3;1
2018-11-18;12;63;171;0;9;1
2018-11-17;10;60;166;0;7;1
2018-11-16;7;59;163;0;6;1
2018-11-15;11;60;164;0;10;0
2018-11-14;9;60;160;0;6;0
2018-11-13;10;56;157;0;3;0
2018-11-12;7;59;156;0;5;0
2018-11-11;10;61;157;0;7;0
2018-11-10;10;57;153;0;8;1
2018-11-09;9;51;154;0;6;1
2018-11-08;13;52;155;0;7;1
2018-11-07;6;43;161;0;2;1
2018-11-06;8;43;172;0;6;1
2018-11-05;10;38;176;0;9;1
2018-11-04;5;34;170;0;5;0
2018-11-03;3;32;170;0;3;0
2018-11-02;13;35;170;0;6;1
2018-11-01;1;34;171;0;0;1
2018-10-31;5;35;182;0;4;1
2018-10-30;2;35;182;0;1;1
2018-10-29;5;40;188;0;4;1
2018-10-28;4;36;186;0;2;0
2018-10-27;6;37;191;0;4;0
2018-10-26;12;36;200;0;7;0
2018-10-25;2;31;194;0;2;0
2018-10-24;5;35;205;0;3;0
2018-10-23;6;37;208;0;5;0
2018-10-22;3;39;208;0;1;0
2018-10-21;5;41;213;0;3;0
2018-10-20;7;42;211;0;5;0
2018-10-19;5;47;207;0;3;0
2018-10-18;8;47;211;0;5;0
2018-10-17;7;50;213;0;6;0
2018-10-16;8;51;223;0;6;0
2018-10-15;5;58;228;0;3;0
2018-10-14;4;68;237;0;4;0
2018-10-13;11;77;242;0;9;2
2018-10-12;8;72;239;0;7;0
2018-10-11;10;71;240;0;7;0
2018-10-10;8;65;244;0;7;1
2018-10-09;15;65;244;0;8;1
2018-10-08;14;63;242;0;10;1
2018-10-07;14;55;235;0;8;3
2018-10-06;8;53;234;0;6;3
2018-10-05;6;48;234;0;5;0
2018-10-04;5;49;239;0;3;0
2018-10-03;8;59;245;0;6;2
2018-10-02;14;56;249;0;13;2
2018-10-01;7;56;240;0;4;2
2018-09-30;9;59;244;0;6;3
2018-09-29;2;57;246;0;2;4
2018-09-28;8;64;251;0;8;0
2018-09-27;15;57;267;0;14;0
2018-09-26;3;43;255;0;1;1
2018-09-25;17;49;266;0;12;2
2018-09-24;8;44;262;0;4;3
2018-09-23;7;55;265;0;3;4
2018-09-22;13;66;265;0;7;5
2018-09-21;3;68;266;0;2;1
2018-09-20;1;77;269;0;1;1
2018-09-19;8;87;273;0;6;2
2018-09-18;10;89;271;0;8;3
2018-09-17;17;92;270;0;9;2
2018-09-16;16;87;267;0;12;3
2018-09-15;16;80;257;0;11;1
2018-09-14;12;71;247;0;7;0
2018-09-13;13;69;247;0;5;0
2018-09-12;12;68;250;0;6;0
2018-09-11;16;70;248;0;13;0
2018-09-10;12;70;239;0;7;0
2018-09-09;9;74;237;0;5;0
2018-09-08;6;74;236;0;6;0
2018-09-07;14;78;240;0;9;0
2018-09-06;9;77;234;0;6;0
2018-09-05;12;76;231;0;6;0
2018-09-04;16;97;227;0;10;0
2018-09-03;16;88;228;0;11;0
2018-09-02;9;88;225;0;6;0
2018-09-01;15;89;222;0;9;0
2018-08-31;12;84;217;0;8;0
2018-08-30;7;77;209;0;3;0
2018-08-29;30;80;206;0;27;0
2018-08-28;3;60;179;0;1;0
2018-08-27;15;65;178;0;11;0
2018-08-26;13;61;168;0;9;0
2018-08-25;8;59;160;0;6;0
2018-08-24;5;57;156;0;5;0
2018-08-23;13;56;152;0;11;0
2018-08-22;9;45;142;0;6;0
2018-08-21;8;44;136;0;7;0
2018-08-20;7;47;129;0;6;0
2018-08-19;9;46;123;0;7;0
2018-08-18;6;43;117;0;6;0
2018-08-17;5;44;112;0;4;0
2018-08-16;1;45;108;0;1;0
2018-08-15;9;57;107;0;7;0
2018-08-14;10;55;100;0;9;2
2018-08-13;6;48;91;0;5;2
2018-08-12;7;45;86;0;7;2
2018-08-11;7;54;79;0;7;2
2018-08-10;7;56;74;0;6;2
2018-08-09;14;54;70;0;13;2
2018-08-08;6;45;58;0;3;2
2018-08-07;5;41;56;0;4;2
2018-08-06;2;37;52;0;2;2
2018-08-05;18;35;50;0;15;0
2018-08-04;10;20;35;0;9;0
2018-08-03;5;12;28;0;5;0
2018-08-02;4;8;24;0;2;0
2018-08-01;0;6;22;0;0;0
2018-07-31;2;7;22;0;0;0
2018-07-30;0;8;24;0;0;0
2018-07-29;0;8;25;0;0;0
2018-07-28;3;9;26;0;1;0
2018-07-27;1;8;26;0;0;0
2018-07-26;2;8;31;0;2;0
2018-07-25;3;7;31;0;1;0
2018-07-24;1;7;39;0;1;0
2018-07-23;1;6;44;0;0;0
2018-07-22;2;6;50;0;0;0
2018-07-21;0;6;59;0;0;0
2018-07-20;2;6;62;0;1;0
2018-07-19;3;7;69;0;0;0
2018-07-18;1;8;77;0;0;0
2018-07-17;1;10;83;0;1;0
2018-07-16;3;10;89;0;3;0
2018-07-15;0;8;94;0;0;0
2018-07-14;0;9;100;0;0;0
2018-07-13;2;9;102;0;0;0
2018-07-12;2;9;107;0;2;0
2018-07-11;2;9;108;0;1;0
2018-07-10;3;9;112;0;0;0
2018-07-09;1;7;117;0;1;0
2018-07-08;1;6;122;0;1;0
2018-07-07;1;7;123;0;0;0
2018-07-06;1;8;130;0;0;0
2018-07-05;2;9;132;0;2;0
2018-07-04;3;8;134;0;2;0
2018-07-03;0;10;133;0;0;0
2018-07-02;0;12;136;0;0;0
2018-07-01;2;21;138;0;0;2
2018-06-30;1;27;146;0;1;2
2018-06-29;1;32;148;0;1;2
2018-06-28;3;40;150;0;3;2
2018-06-27;5;40;151;0;3;2
2018-06-26;2;45;150;0;2;0
2018-06-25;11;54;150;0;7;0
2018-06-24;6;51;148;0;5;0
2018-06-23;6;52;144;0;6;0
2018-06-22;11;54;139;0;7;0
2018-06-21;3;52;132;0;3;2
2018-06-20;9;51;131;0;8;2
2018-06-19;12;51;125;0;9;0
2018-06-18;6;42;117;0;6;0
2018-06-17;7;42;112;0;6;0
2018-06-16;10;41;107;0;8;0
2018-06-15;6;39;100;0;4;0
2018-06-14;3;36;97;0;3;2
2018-06-13;11;43;98;0;7;2
2018-06-12;3;36;91;0;2;0
2018-06-11;6;37;90;0;5;0
2018-06-10;6;35;85;0;4;0
2018-06-09;7;33;81;0;6;0
2018-06-08;3;30;75;0;3;0
2018-06-07;10;36;72;0;8;1
2018-06-06;4;30;64;0;2;1
2018-06-05;5;31;63;0;4;1
2018-06-04;4;31;62;0;1;1
2018-06-03;3;29;62;0;3;0
2018-06-02;3;28;60;0;2;0
2018-06-01;11;30;58;0;8;0
2018-05-31;4;25;51;0;3;1
2018-05-30;3;23;50;0;3;1
2018-05-29;7;20;51;0;4;1
2018-05-28;2;21;47;0;2;1
2018-05-27;2;22;48;0;2;0
2018-05-26;8;21;47;0;6;0
2018-05-25;3;14;41;0;1;1
2018-05-24;1;16;42;0;1;2
2018-05-23;2;16;42;0;0;2
2018-05-22;5;17;42;0;5;2
2018-05-21;5;16;43;0;2;2
2018-05-20;1;11;43;0;1;0
2018-05-19;1;11;45;0;1;0
2018-05-18;3;12;47;0;3;1
2018-05-17;1;9;49;0;0;2
2018-05-16;1;8;51;0;1;2
2018-05-15;4;7;52;0;4;2
2018-05-14;0;3;51;0;0;2
2018-05-13;1;4;52;0;1;2
2018-05-12;2;7;51;0;0;1
2018-05-11;0;8;57;0;0;0
2018-05-10;0;10;60;0;0;0
2018-05-09;0;10;63;0;0;0
2018-05-08;0;11;69;0;0;0
2018-05-07;1;13;73;0;1;0
2018-05-06;6;16;75;0;3;3
2018-05-05;1;11;74;0;1;1
2018-05-04;2;13;75;0;2;0
2018-05-03;1;14;76;0;0;0
2018-05-02;1;14;79;0;1;0
2018-05-01;2;15;79;0;2;0
2018-04-30;4;14;85;0;4;0
2018-04-29;0;10;81;0;0;2
2018-04-28;3;16;85;0;3;2
2018-04-27;4;15;89;0;1;0
2018-04-26;0;17;94;0;0;0
2018-04-25;2;20;97;0;2;0
2018-04-24;1;23;103;0;0;0
2018-04-23;0;24;110;0;0;0
2018-04-22;6;26;112;0;4;0
2018-04-21;5;23;110;0;2;0
2018-04-20;3;20;110;0;2;0
2018-04-19;3;18;114;0;3;0
2018-04-18;5;21;116;0;5;0
2018-04-17;2;19;116;0;2;0
2018-04-16;2;20;116;0;2;2
2018-04-15;3;27;117;0;0;2
2018-04-14;2;28;124;0;2;0
2018-04-13;1;29;124;0;1;0
2018-04-12;6;31;130;0;5;0
2018-04-11;3;27;128;0;3;0
2018-04-10;3;27;132;0;2;0
2018-04-09;9;29;133;0;7;0
2018-04-08;4;23;128;0;3;0
2018-04-07;3;28;129;0;3;0
2018-04-06;5;26;133;0;4;0
