﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2014-02-26;1;14;69;0;1;0
2014-02-25;2;17;69;0;2;0
2014-02-24;3;17;70;0;3;0
2014-02-23;2;20;68;0;2;0
2014-02-22;3;18;68;0;3;0
2014-02-21;3;28;119;0;3;0
2014-02-20;0;15;68;0;0;0
2014-02-19;4;18;70;0;4;0
2014-02-18;2;15;68;0;2;0
2014-02-17;6;18;70;0;6;0
2014-02-16;0;18;66;0;0;0
2014-02-15;2;20;68;0;2;0
2014-02-14;1;18;70;0;1;0
2014-02-13;3;20;74;0;3;0
2014-02-12;1;19;73;0;1;0
2014-02-11;5;20;79;0;5;0
2014-02-10;6;17;78;0;6;0
2014-02-09;2;22;134;0;2;0
2014-02-08;0;14;76;0;0;0
2014-02-07;3;14;82;0;3;0
2014-02-06;2;28;148;0;2;0
2014-02-05;2;15;89;0;2;0
2014-02-04;2;15;93;0;2;0
2014-02-03;1;14;93;0;1;0
2014-02-02;4;14;94;0;4;0
2014-02-01;0;13;91;0;0;0
2014-01-31;1;14;92;0;1;0
2014-01-30;5;30;143;0;5;0
2014-01-29;2;11;86;0;2;0
2014-01-28;1;14;84;0;1;0
2014-01-27;1;15;83;0;1;0
2014-01-26;3;16;83;0;3;0
2014-01-25;1;30;131;0;1;0
2014-01-24;2;18;87;0;2;0
2014-01-23;1;18;87;0;1;0
2014-01-22;5;21;91;0;5;0
2014-01-21;2;21;91;0;2;0
2014-01-20;2;21;92;0;2;0
2014-01-19;4;26;91;0;4;0
2014-01-18;2;26;90;0;2;0
2014-01-17;2;28;91;0;2;0
2014-01-16;4;28;91;0;4;0
2014-01-15;5;30;88;0;5;0
2014-01-14;2;35;85;0;2;0
2014-01-13;7;35;83;0;7;0
2014-01-12;4;34;77;0;4;0
2014-01-11;4;32;74;0;4;0
2014-01-10;2;30;73;0;2;0
2014-01-09;6;29;74;0;6;0
2014-01-08;10;24;71;0;10;0
2014-01-07;2;22;119;0;2;0
2014-01-06;6;12;61;0;6;0
2014-01-05;2;14;114;0;2;0
2014-01-04;2;4;58;0;2;0
2014-01-03;1;3;58;0;1;0
2014-01-02;1;15;121;0;1;0
2014-01-01;0;9;64;0;0;0
2013-12-31;0;11;65;0;0;0
2013-12-30;0;16;66;0;0;0
2013-12-29;0;21;68;0;0;0
2013-12-28;1;24;69;0;0;0
2013-12-27;7;24;71;0;6;0
2013-12-26;2;36;128;0;2;0
2013-12-25;2;22;71;0;2;0
2013-12-24;5;22;70;0;5;0
2013-12-23;5;18;67;0;5;0
2013-12-22;3;15;63;0;3;0
2013-12-21;1;13;65;0;1;0
2013-12-20;3;33;122;0;3;0
2013-12-19;3;11;67;0;3;0
2013-12-18;2;11;66;0;2;0
2013-12-17;1;12;70;0;1;0
2013-12-16;2;14;74;0;2;1
2013-12-15;1;14;72;0;1;1
2013-12-14;1;13;74;0;1;1
2013-12-13;1;14;76;0;1;1
2013-12-12;3;16;80;0;3;0
2013-12-11;3;15;81;0;3;0
2013-12-10;3;17;82;0;2;0
2013-12-09;3;18;83;0;2;0
2013-12-08;0;17;83;0;0;0
2013-12-07;2;18;86;0;2;0
2013-12-06;4;18;88;0;3;0
2013-12-05;3;16;88;0;2;0
2013-12-04;6;16;89;0;5;0
2013-12-03;4;13;84;0;3;0
2013-12-02;2;16;82;0;1;0
2013-12-01;2;23;137;0;1;0
2013-11-30;2;17;83;0;2;0
2013-11-29;2;16;84;0;1;0
2013-11-28;3;27;145;0;2;0
2013-11-27;3;19;83;0;2;0
2013-11-26;7;22;83;0;6;0
2013-11-25;2;18;78;0;1;0
2013-11-24;2;23;78;0;2;0
2013-11-23;1;26;77;0;1;0
2013-11-22;6;25;77;0;6;0
2013-11-21;1;22;76;0;1;0
2013-11-20;5;24;77;0;5;0
2013-11-19;2;24;74;0;2;0
2013-11-18;6;39;144;0;6;0
2013-11-17;5;24;71;0;5;0
2013-11-16;0;22;68;0;0;0
2013-11-15;3;24;70;0;3;0
2013-11-14;3;24;69;0;3;0
2013-11-13;5;25;67;0;5;0
2013-11-12;4;23;62;0;4;0
2013-11-11;4;22;59;0;3;0
2013-11-10;4;19;58;0;4;0
2013-11-09;2;16;56;0;2;0
2013-11-08;3;16;56;0;3;0
2013-11-07;4;14;55;0;4;0
2013-11-06;3;13;53;0;3;0
2013-11-05;3;11;51;0;3;0
2013-11-04;0;9;49;0;0;0
2013-11-03;1;11;49;0;1;0
2013-11-02;2;25;132;0;2;0
2013-11-01;1;10;51;0;1;0
2013-10-31;3;10;50;0;3;0
2013-10-30;1;8;50;0;1;0
2013-10-29;1;12;51;0;1;0
2013-10-28;2;13;50;0;2;0
2013-10-27;1;33;130;0;1;0
2013-10-26;1;15;49;0;1;0
2013-10-25;1;16;52;0;1;0
2013-10-24;1;17;51;0;1;0
2013-10-23;5;18;52;0;5;0
2013-10-22;2;15;51;0;2;0
2013-10-21;2;14;49;0;2;0
2013-10-20;3;12;47;0;3;0
2013-10-19;2;10;44;0;2;0
2013-10-18;2;10;43;0;2;0
2013-10-17;2;10;43;0;2;0
2013-10-16;2;10;41;0;2;0
2013-10-15;1;10;44;0;1;0
2013-10-14;0;11;43;0;0;0
2013-10-13;1;12;44;0;1;0
2013-10-12;2;12;45;0;2;0
2013-10-11;2;10;46;0;2;0
2013-10-10;2;9;48;0;2;0
2013-10-09;2;11;48;0;2;0
2013-10-08;2;9;50;0;2;0
2013-10-07;1;10;50;0;1;0
2013-10-06;1;11;49;0;1;0
2013-10-05;0;10;48;0;0;0
2013-10-04;1;10;50;0;1;0
2013-10-03;4;11;52;0;4;0
2013-10-02;0;11;48;0;0;0
2013-10-01;3;11;51;0;3;0
2013-09-30;2;10;48;0;2;0
2013-09-29;0;12;47;0;0;0
2013-09-28;0;12;48;0;0;0
2013-09-27;2;12;49;0;2;0
2013-09-26;4;10;47;0;3;0
2013-09-25;0;8;50;0;0;0
2013-09-24;2;10;51;0;2;0
2013-09-23;5;8;49;0;5;0
2013-09-22;0;8;46;0;0;0
2013-09-21;0;8;48;0;0;0
2013-09-20;0;9;49;0;0;0
2013-09-19;1;22;71;0;1;1
2013-09-18;2;13;51;0;2;0
2013-09-17;0;15;50;0;0;0
2013-09-16;5;17;50;0;5;0
2013-09-15;0;16;46;0;0;0
2013-09-14;1;23;74;0;1;0
2013-09-13;2;22;76;0;2;0
2013-09-12;3;15;52;0;3;0
2013-09-11;4;14;50;0;4;0
2013-09-10;2;13;48;0;2;0
2013-09-09;4;11;71;0;4;0
2013-09-08;2;10;68;0;2;0
2013-09-07;0;8;43;0;0;0
2013-09-06;0;9;45;0;0;0
2013-09-05;2;11;77;0;2;1
2013-09-04;3;10;78;0;3;1
2013-09-03;0;6;46;0;0;0
2013-09-02;3;16;80;0;3;1
2013-09-01;0;10;46;0;0;0
2013-08-31;1;15;79;0;1;0
2013-08-30;1;11;46;0;1;0
2013-08-29;1;23;82;0;1;0
2013-08-28;0;12;48;0;0;0
2013-08-27;6;12;52;0;5;0
2013-08-26;1;9;49;0;1;0
2013-08-25;0;9;48;0;0;0
2013-08-24;2;9;49;0;2;0
2013-08-23;2;8;49;0;2;0
2013-08-22;1;13;50;0;1;0
2013-08-21;0;14;52;0;0;0
2013-08-20;3;14;53;0;3;0
2013-08-19;1;12;50;0;1;0
2013-08-18;0;13;49;0;0;0
2013-08-17;1;21;84;0;1;1
2013-08-16;7;13;52;0;6;0
2013-08-15;2;9;48;0;2;0
2013-08-14;0;10;46;0;0;0
2013-08-13;1;13;49;0;1;0
2013-08-12;3;12;50;0;3;0
2013-08-11;1;12;48;0;1;0
2013-08-10;0;12;49;0;0;0
2013-08-09;2;26;90;0;2;1
2013-08-08;3;12;52;0;2;0
2013-08-07;3;10;53;0;3;0
2013-08-06;0;8;51;0;0;0
2013-08-05;3;11;52;0;2;0
2013-08-04;2;13;51;0;1;0
2013-08-03;3;22;85;0;2;1
2013-08-02;0;12;51;0;0;0
2013-08-01;1;13;53;0;1;0
2013-07-31;2;15;54;0;2;0
2013-07-30;3;16;54;0;2;0
2013-07-29;4;17;54;0;4;0
2013-07-28;3;14;51;0;3;0
2013-07-27;0;11;48;0;0;0
2013-07-26;1;11;50;0;1;0
2013-07-25;3;13;51;0;3;0
2013-07-24;3;11;49;0;3;0
2013-07-23;3;10;49;0;3;0
2013-07-22;1;17;86;0;1;0
2013-07-21;0;9;47;0;0;0
2013-07-20;0;11;51;0;0;0
2013-07-19;3;25;94;0;3;0
2013-07-18;1;11;53;0;1;0
2013-07-17;2;13;53;0;2;0
2013-07-16;0;13;53;0;0;0
2013-07-15;3;16;53;0;3;0
2013-07-14;2;25;95;0;2;0
2013-07-13;1;13;51;0;1;0
2013-07-12;2;20;96;0;2;0
2013-07-11;3;12;51;0;3;0
2013-07-10;2;11;48;0;2;0
2013-07-09;3;11;48;0;3;0
2013-07-08;1;10;46;0;1;0
2013-07-07;1;18;94;0;1;0
2013-07-06;1;19;95;0;1;0
2013-07-05;1;12;49;0;1;0
2013-07-04;2;19;98;0;2;0
2013-07-03;2;11;49;0;2;0
2013-07-02;2;11;51;0;2;0
2013-07-01;2;10;50;0;2;0
2013-06-30;2;23;98;0;2;1
2013-06-29;1;10;47;0;1;0
2013-06-28;0;10;47;0;0;0
2013-06-27;2;27;105;0;2;1
2013-06-26;2;14;50;0;2;0
2013-06-25;1;15;49;0;1;0
2013-06-24;3;15;50;0;3;0
2013-06-23;1;14;49;0;1;0
2013-06-22;1;13;49;0;1;0
2013-06-21;4;13;51;0;4;0
2013-06-20;2;11;51;0;2;0
2013-06-19;3;10;51;0;3;0
2013-06-18;1;9;50;0;1;0
2013-06-17;2;8;50;0;2;0
2013-06-16;0;8;48;0;0;0
2013-06-15;1;9;50;0;1;0
2013-06-14;2;10;52;0;2;0
2013-06-13;1;10;52;0;1;0
2013-06-12;2;11;53;0;2;0
2013-06-11;0;11;54;0;0;0
2013-06-10;2;12;56;0;2;0
2013-06-09;1;14;54;0;1;0
2013-06-08;2;14;53;0;2;0
2013-06-07;2;25;91;0;2;2
2013-06-06;2;11;53;0;2;0
2013-06-05;2;10;52;0;2;0
2013-06-04;1;12;51;0;1;0
2013-06-03;4;12;50;0;4;0
2013-06-02;1;9;48;0;1;0
2013-06-01;0;10;49;0;0;0
2013-05-31;1;12;49;0;1;0
2013-05-30;1;12;48;0;1;0
2013-05-29;4;14;47;0;4;0
2013-05-28;1;14;43;0;1;0
2013-05-27;1;15;42;0;1;0
2013-05-26;2;16;41;0;1;0
2013-05-25;3;16;40;0;3;0
2013-05-24;1;13;37;0;1;0
2013-05-23;3;14;36;0;3;0
2013-05-22;4;14;33;0;4;0
2013-05-21;2;12;29;0;2;0
2013-05-20;2;12;27;0;2;0
2013-05-19;1;13;25;0;1;0
2013-05-18;0;14;24;0;0;0
2013-05-17;2;14;24;0;2;0
2013-05-16;3;12;22;0;3;0
2013-05-15;2;12;19;0;2;0
2013-05-14;2;11;17;0;2;0
2013-05-13;3;13;28;0;3;0
2013-05-12;2;8;12;0;2;0
2013-05-11;0;6;10;0;0;0
2013-05-10;0;8;10;0;0;0
2013-05-09;3;10;10;0;3;0
2013-05-08;1;7;7;0;1;0
2013-05-07;1;6;6;0;1;0
2013-05-06;1;5;5;0;1;0
2013-05-05;0;4;4;0;0;0
2013-05-04;2;4;4;0;2;0
2013-05-03;2;2;2;0;2;0
