﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2013-08-29;8;75;304;0;7;0
2013-08-28;13;78;312;0;12;0
2013-08-27;16;75;309;0;15;0
2013-08-26;8;72;301;0;8;0
2013-08-25;12;71;296;0;12;0
2013-08-24;13;71;292;0;11;0
2013-08-23;6;70;281;0;6;0
2013-08-22;10;73;292;0;10;0
2013-08-21;10;73;290;0;10;0
2013-08-20;13;73;289;0;13;0
2013-08-19;8;71;289;0;8;1
2013-08-18;12;68;284;0;12;1
2013-08-17;11;67;280;0;10;1
2013-08-16;9;68;272;0;9;1
2013-08-15;10;80;268;0;10;0
2013-08-14;9;81;260;0;9;1
2013-08-13;11;87;255;0;9;1
2013-08-12;5;86;248;0;5;1
2013-08-11;11;87;246;0;11;1
2013-08-10;12;84;237;0;12;1
2013-08-09;21;78;234;0;21;1
2013-08-08;12;62;224;0;11;0
2013-08-07;16;59;226;0;16;0
2013-08-06;10;54;218;0;9;0
2013-08-05;6;60;219;0;6;0
2013-08-04;8;63;217;0;8;0
2013-08-03;6;62;215;0;4;0
2013-08-02;7;63;223;0;7;0
2013-08-01;9;63;224;0;8;0
2013-07-31;11;55;228;0;10;0
2013-07-30;16;61;256;0;15;0
2013-07-29;9;54;269;0;9;0
2013-07-28;7;54;287;0;7;0
2013-07-27;5;61;310;0;5;0
2013-07-26;8;59;330;0;7;0
2013-07-25;0;59;347;0;0;0
2013-07-24;17;62;379;0;17;0
2013-07-23;8;51;398;0;8;0
2013-07-22;9;47;423;0;9;0
2013-07-21;14;41;438;0;13;0
2013-07-20;3;29;453;0;3;0
2013-07-19;8;29;471;0;8;0
2013-07-18;3;23;494;0;2;0
2013-07-17;5;28;528;0;5;0
2013-07-16;4;34;554;0;3;1
2013-07-15;3;43;587;0;3;1
2013-07-14;2;48;620;0;2;1
2013-07-13;3;57;651;0;3;1
2013-07-12;2;58;682;0;2;1
2013-07-11;9;62;715;0;9;1
2013-07-10;11;65;738;0;10;1
2013-07-09;14;63;761;0;13;1
2013-07-08;7;61;773;0;7;1
2013-07-07;11;92;804;0;10;1
2013-07-06;4;109;825;0;4;1
2013-07-05;7;132;857;0;6;1
2013-07-04;12;156;887;0;12;1
2013-07-03;9;169;913;0;8;1
2013-07-02;13;187;939;0;11;1
2013-07-01;39;207;970;0;38;2
2013-06-30;29;206;960;0;27;2
2013-06-29;29;211;963;0;28;2
2013-06-28;31;207;963;0;28;2
2013-06-27;28;207;966;0;27;2
2013-06-26;27;201;975;0;25;2
2013-06-25;32;207;988;0;29;2
2013-06-24;38;217;991;0;37;2
2013-06-23;33;209;978;0;33;2
2013-06-22;23;210;970;0;22;2
2013-06-21;29;225;983;0;26;1
2013-06-20;23;231;987;0;21;1
2013-06-19;33;244;1002;0;30;1
2013-06-18;43;249;1005;0;40;2
2013-06-17;33;240;1000;0;31;2
2013-06-16;38;242;990;0;35;2
2013-06-15;37;235;994;0;36;2
2013-06-14;34;235;984;0;33;1
2013-06-13;37;233;985;0;33;1
2013-06-12;36;237;983;0;36;0
2013-06-11;33;237;987;1;30;1
2013-06-10;36;244;986;0;34;1
2013-06-09;29;244;983;0;25;1
2013-06-08;39;260;991;0;37;1
2013-06-07;33;250;979;0;31;0
2013-06-06;39;250;974;0;35;0
2013-06-05;39;243;964;0;37;0
2013-06-04;40;237;965;0;37;1
2013-06-03;37;237;952;0;36;0
2013-06-02;44;239;952;0;43;0
2013-06-01;30;228;948;0;28;0
2013-05-31;33;224;946;0;30;0
2013-05-30;29;220;945;0;26;0
2013-05-29;33;228;960;0;33;0
2013-05-28;38;227;965;0;38;1
2013-05-27;38;228;960;0;37;1
2013-05-26;32;222;951;0;31;1
2013-05-25;26;225;950;0;26;1
2013-05-24;27;221;961;0;26;2
2013-05-23;36;234;970;0;35;1
2013-05-22;32;224;960;0;28;1
2013-05-21;41;231;966;0;36;0
2013-05-20;33;224;963;0;31;0
2013-05-19;37;233;961;0;35;0
2013-05-18;24;227;958;0;22;0
2013-05-17;39;235;970;0;37;0
2013-05-16;30;231;971;0;28;0
2013-05-15;39;228;978;0;35;0
2013-05-14;32;218;980;1;31;0
2013-05-13;41;212;980;1;40;0
2013-05-12;31;210;974;1;29;0
2013-05-11;33;205;979;1;30;0
2013-05-10;36;211;983;1;34;0
2013-05-09;26;215;976;0;25;0
2013-05-08;28;216;985;0;25;0
2013-05-07;26;220;996;0;23;0
2013-05-06;40;237;1027;0;38;0
2013-05-05;25;236;1019;0;20;0
2013-05-04;38;249;1026;0;38;0
2013-05-03;40;241;1019;0;37;0
2013-05-02;28;235;1001;0;26;0
2013-05-01;31;247;1005;0;30;0
2013-04-30;43;253;993;0;42;1
2013-04-29;41;239;983;0;39;1
2013-04-28;36;233;979;0;36;2
2013-04-27;30;229;968;0;30;2
2013-04-26;31;228;976;0;31;2
2013-04-25;38;229;981;0;36;2
2013-04-24;36;226;979;0;34;2
2013-04-23;29;230;979;0;27;2
2013-04-22;36;237;978;0;32;2
2013-04-21;33;241;966;0;32;2
2013-04-20;31;240;973;0;30;2
2013-04-19;33;244;975;0;31;2
2013-04-18;34;248;981;0;33;2
2013-04-17;41;251;982;0;38;2
2013-04-16;36;238;972;0;33;2
2013-04-15;40;239;985;0;38;2
2013-04-14;32;238;982;0;32;2
2013-04-13;35;261;981;0;34;1
2013-04-12;36;257;970;1;33;2
2013-04-11;37;251;971;1;35;1
2013-04-10;29;246;958;1;27;1
2013-04-09;37;238;962;1;36;1
2013-04-08;38;232;958;1;35;1
2013-04-07;56;214;958;0;54;1
2013-04-06;33;191;927;0;29;1
2013-04-05;29;195;925;0;27;1
2013-04-04;32;194;930;0;31;1
2013-04-03;20;201;932;0;19;0
2013-04-02;32;219;945;0;30;0
2013-04-01;18;226;947;0;16;0
2013-03-31;33;241;960;0;31;0
2013-03-30;35;237;960;0;34;0
2013-03-29;28;225;958;0;26;0
2013-03-28;40;238;980;0;36;1
2013-03-27;39;232;966;0;38;1
2013-03-26;40;232;946;0;38;1
2013-03-25;34;227;927;0;31;1
2013-03-24;29;224;905;0;28;1
2013-03-23;24;243;898;0;22;1
2013-03-22;41;255;894;0;37;1
2013-03-21;32;248;887;0;30;1
2013-03-20;41;240;881;0;37;0
2013-03-19;35;238;863;0;34;1
2013-03-18;29;227;849;0;29;1
2013-03-17;50;229;837;0;49;1
2013-03-16;36;212;804;0;34;1
2013-03-15;32;214;785;0;30;1
2013-03-14;24;210;771;0;24;1
2013-03-13;36;210;765;0;31;1
2013-03-12;26;211;761;0;23;1
2013-03-11;34;220;754;0;31;1
2013-03-10;34;221;740;0;32;1
2013-03-09;37;221;733;0;34;1
2013-03-08;26;214;719;0;26;1
2013-03-07;26;220;711;0;24;1
2013-03-06;36;227;707;0;33;1
2013-03-05;35;243;693;0;31;1
2013-03-04;35;236;673;0;33;1
2013-03-03;35;219;656;1;32;1
2013-03-02;31;206;645;1;29;1
2013-03-01;33;187;633;1;32;1
2013-02-28;36;176;623;0;35;1
2013-02-27;49;160;612;0;48;1
2013-02-26;26;141;575;0;23;1
2013-02-25;18;141;578;0;17;1
2013-02-24;20;143;584;0;19;1
2013-02-23;11;146;586;0;10;1
2013-02-22;21;154;592;0;21;1
2013-02-21;21;149;587;0;17;0
2013-02-20;30;147;597;0;28;0
2013-02-19;27;137;584;0;27;0
2013-02-18;20;130;569;0;19;0
2013-02-17;24;137;569;0;22;0
2013-02-16;20;131;556;0;19;0
2013-02-15;16;129;554;0;15;0
2013-02-14;15;139;554;0;15;0
2013-02-13;18;143;563;0;15;0
2013-02-12;22;145;566;0;18;0
2013-02-11;28;145;566;0;27;1
2013-02-10;16;137;552;0;15;1
2013-02-09;18;133;556;0;17;1
2013-02-08;27;132;557;0;24;1
2013-02-07;22;128;556;0;21;1
2013-02-06;20;124;547;0;19;1
2013-02-05;21;128;550;0;19;2
2013-02-04;20;135;547;0;19;2
2013-02-03;12;127;551;0;10;2
2013-02-02;16;142;560;0;16;2
2013-02-01;22;149;556;0;22;2
2013-01-31;17;149;546;0;17;2
2013-01-30;22;147;539;0;21;1
2013-01-29;27;142;536;0;24;1
2013-01-28;14;145;525;0;12;1
2013-01-27;27;147;543;0;26;1
2013-01-26;24;134;517;0;23;1
2013-01-25;22;130;494;0;21;1
2013-01-24;17;118;473;0;16;1
2013-01-23;17;119;457;0;15;1
2013-01-22;27;118;442;0;26;1
2013-01-21;17;116;416;0;15;1
2013-01-20;13;118;401;0;12;1
2013-01-19;21;124;389;0;18;1
2013-01-18;13;121;371;0;11;0
2013-01-17;19;130;360;1;18;0
2013-01-16;17;130;342;1;14;0
2013-01-15;26;140;328;0;25;0
2013-01-14;17;125;298;0;15;0
2013-01-13;19;133;287;0;18;0
2013-01-12;16;130;265;0;14;0
2013-01-11;21;140;254;0;20;0
2013-01-10;21;139;234;0;20;0
2013-01-09;26;131;214;0;25;0
2013-01-08;13;118;189;0;12;0
2013-01-07;22;119;177;0;22;0
2013-01-06;16;112;155;0;16;0
2013-01-05;25;109;139;1;23;0
2013-01-04;21;116;116;1;20;0
2013-01-03;13;96;96;0;12;0
2013-01-02;12;81;81;0;11;0
2013-01-01;14;72;72;0;12;0
2012-12-31;16;60;60;0;15;0
2012-12-30;15;45;45;0;12;0
2012-12-29;31;31;31;0;31;0
