﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-09;8;41;198;1;7;3
2020-04-08;7;42;195;1;5;3
2020-04-07;5;39;196;1;3;3
2020-04-06;6;42;196;1;4;3
2020-04-05;5;45;202;1;4;3
2020-04-04;11;45;213;1;7;3
2020-04-03;6;40;209;1;5;3
2020-04-02;9;43;209;1;8;3
2020-04-01;4;47;209;1;3;3
2020-03-31;8;49;211;1;6;3
2020-03-30;9;51;211;1;7;3
2020-03-29;5;54;217;1;3;3
2020-03-28;7;54;216;1;2;3
2020-03-27;10;62;223;1;8;3
2020-03-26;13;64;225;1;10;3
2020-03-25;6;61;219;1;4;3
2020-03-24;12;65;220;1;11;3
2020-03-23;11;61;213;1;10;3
2020-03-22;5;56;215;1;4;3
2020-03-21;14;55;217;1;10;3
2020-03-20;11;61;214;1;9;2
2020-03-19;9;56;211;1;8;3
2020-03-18;9;53;209;1;7;3
2020-03-17;9;50;215;1;8;3
2020-03-16;6;47;213;1;5;3
2020-03-15;4;48;211;1;3;3
2020-03-14;19;48;218;1;16;3
2020-03-13;6;42;209;1;5;2
2020-03-12;6;53;207;1;4;4
2020-03-11;6;51;210;1;5;3
2020-03-10;6;51;216;1;4;3
2020-03-09;7;54;216;1;5;3
2020-03-08;4;53;216;1;3;3
2020-03-07;13;57;224;0;9;3
2020-03-06;17;60;217;0;15;2
2020-03-05;4;47;209;0;2;3
2020-03-04;7;54;216;0;5;3
2020-03-03;10;59;217;0;7;3
2020-03-02;6;55;214;0;5;3
2020-03-01;7;56;215;0;6;5
2020-02-29;16;53;217;0;14;4
2020-02-28;3;50;213;0;2;3
2020-02-27;9;55;222;0;8;3
2020-02-26;13;55;217;1;11;3
2020-02-25;5;51;210;1;3;3
2020-02-24;7;53;216;1;4;4
2020-02-23;6;63;217;1;4;5
2020-02-22;13;65;229;1;12;4
2020-02-21;10;56;222;1;5;4
2020-02-20;10;60;223;1;7;2
2020-02-19;8;58;222;1;7;2
2020-02-18;7;54;222;1;6;2
2020-02-17;16;57;225;1;14;3
2020-02-16;9;54;218;1;6;4
2020-02-15;4;51;216;1;3;4
2020-02-14;13;55;220;1;10;4
2020-02-13;8;56;223;1;7;3
2020-02-12;4;51;219;1;3;2
2020-02-11;11;55;222;1;7;2
2020-02-10;9;51;202;1;8;3
2020-02-09;6;52;221;1;3;3
2020-02-08;8;51;205;1;6;2
2020-02-07;15;52;206;1;11;2
2020-02-06;4;50;223;1;2;2
2020-02-05;8;56;209;1;6;2
2020-02-04;10;63;230;0;9;2
2020-02-03;8;58;225;0;6;2
2020-02-02;7;56;228;0;5;2
2020-02-01;8;56;204;0;5;2
2020-01-31;12;58;227;0;10;2
2020-01-30;12;58;196;0;9;2
2020-01-29;12;53;192;0;10;2
2020-01-28;4;53;209;0;3;2
2020-01-27;5;56;211;1;4;2
2020-01-26;9;54;186;1;8;1
2020-01-25;6;55;185;1;4;1
2020-01-24;17;57;187;1;14;0
2020-01-23;7;53;205;1;4;0
2020-01-22;9;55;208;1;6;2
2020-01-21;8;53;177;1;5;2
2020-01-20;8;51;173;1;6;2
2020-01-19;13;51;174;1;10;1
2020-01-18;9;47;170;1;7;1
2020-01-17;5;49;170;1;3;1
2020-01-16;8;56;212;1;7;0
2020-01-15;13;51;174;1;11;2
2020-01-14;5;54;210;1;3;2
2020-01-13;8;53;178;1;4;2
2020-01-12;9;61;223;1;7;1
2020-01-11;10;52;182;0;9;1
2020-01-10;7;49;177;0;5;1
2020-01-09;9;56;228;0;7;1
2020-01-08;9;43;185;0;8;2
2020-01-07;10;49;235;0;8;2
2020-01-06;10;46;235;0;7;2
2020-01-05;4;40;238;0;4;1
2020-01-04;7;31;181;0;6;2
2020-01-03;3;29;180;0;3;2
2020-01-02;4;33;187;0;2;3
2020-01-01;5;38;190;0;5;3
2019-12-31;5;42;258;0;5;3
2019-12-30;3;45;255;0;2;2
2019-12-29;4;40;191;0;4;2
2019-12-28;5;38;196;0;5;2
2019-12-27;7;40;194;0;7;2
2019-12-26;9;39;195;1;6;2
2019-12-25;3;40;197;1;2;2
2019-12-24;8;45;199;1;6;3
2019-12-23;7;45;198;1;5;2
2019-12-22;3;47;195;1;1;2
2019-12-21;8;58;199;1;7;2
2019-12-20;7;58;196;1;6;2
2019-12-19;10;60;202;1;8;2
2019-12-18;8;56;204;1;7;2
2019-12-17;8;61;203;1;7;2
2019-12-16;9;62;202;1;8;2
2019-12-15;14;65;200;1;11;2
2019-12-14;8;73;292;1;7;2
2019-12-13;9;59;190;1;8;2
2019-12-12;6;52;188;1;4;2
2019-12-11;13;53;191;1;12;2
2019-12-10;10;51;190;1;8;2
2019-12-09;12;47;191;1;10;2
2019-12-08;7;44;190;1;6;2
2019-12-07;8;39;194;1;6;2
2019-12-06;2;36;192;1;0;2
2019-12-05;7;44;199;1;5;2
2019-12-04;11;42;201;1;10;2
2019-12-03;6;41;196;1;5;2
2019-12-02;9;44;196;1;8;2
2019-12-01;2;41;195;1;1;2
2019-11-30;5;45;205;1;4;2
2019-11-29;10;44;217;1;8;2
2019-11-28;6;42;219;1;4;2
2019-11-27;10;42;224;1;8;1
2019-11-26;9;45;221;1;8;2
2019-11-25;6;47;220;1;4;3
2019-11-24;6;48;222;1;5;2
2019-11-23;4;50;223;1;2;2
2019-11-22;7;53;223;1;5;2
2019-11-21;6;51;226;1;4;2
2019-11-20;13;52;228;1;12;1
2019-11-19;11;46;227;1;10;2
2019-11-18;7;44;221;1;5;2
2019-11-17;8;50;217;0;6;3
2019-11-16;7;52;219;0;6;2
2019-11-15;5;55;219;0;4;2
2019-11-14;7;62;220;0;3;2
2019-11-13;8;63;224;0;7;1
2019-11-12;10;63;225;0;8;2
2019-11-11;12;62;225;0;11;2
2019-11-10;9;57;227;0;9;2
2019-11-09;10;53;223;0;9;2
2019-11-08;12;50;220;0;9;4
2019-11-07;5;50;217;0;4;3
2019-11-06;7;62;219;0;6;2
2019-11-05;9;68;227;1;7;4
2019-11-04;8;70;229;1;5;4
2019-11-03;6;68;232;1;4;4
2019-11-02;9;70;242;1;5;3
2019-11-01;14;72;247;1;11;3
2019-10-31;18;67;249;1;16;3
2019-10-30;13;53;240;1;10;3
2019-10-29;11;50;243;1;8;4
2019-10-28;6;47;250;1;5;4
2019-10-27;12;54;252;1;9;4
2019-10-26;8;48;258;1;5;3
2019-10-25;7;43;263;1;6;3
2019-10-24;3;46;275;1;2;3
2019-10-23;10;51;283;1;7;3
2019-10-22;7;49;284;1;6;4
2019-10-21;14;59;353;1;10;4
2019-10-20;6;47;286;1;4;4
2019-10-19;2;50;294;1;1;4
2019-10-18;10;64;306;1;7;4
2019-10-17;9;61;310;1;7;3
2019-10-16;7;59;316;1;5;2
2019-10-15;8;62;329;1;6;3
2019-10-14;12;63;332;2;7;3
2019-10-13;10;69;338;2;7;3
2019-10-12;18;71;339;1;12;3
2019-10-11;10;64;339;1;6;4
2019-10-10;9;73;339;1;6;4
2019-10-09;12;76;339;1;7;2
2019-10-08;11;83;343;1;7;3
2019-10-07;16;83;341;1;13;4
2019-10-06;12;84;338;1;10;3
2019-10-05;10;91;336;1;7;3
2019-10-04;16;104;386;1;15;3
2019-10-03;13;93;325;1;10;3
2019-10-02;19;93;326;1;13;3
2019-10-01;11;112;364;1;7;3
2019-09-30;16;100;319;1;13;4
2019-09-29;20;95;316;1;16;3
2019-09-28;11;91;307;1;7;3
2019-09-27;21;90;313;1;16;3
2019-09-26;15;85;302;1;11;2
2019-09-25;21;102;337;1;18;2
2019-09-24;11;80;291;1;9;2
2019-09-23;11;83;287;1;9;2
2019-09-22;13;91;283;1;11;2
2019-09-21;8;89;273;1;7;2
2019-09-20;13;97;272;1;11;2
2019-09-19;16;94;274;1;14;2
2019-09-18;15;91;269;1;12;2
2019-09-17;15;86;264;1;13;2
2019-09-16;21;80;257;1;17;2
2019-09-15;10;72;244;1;8;2
2019-09-14;16;70;242;1;13;2
2019-09-13;9;70;261;1;8;2
2019-09-12;14;72;259;1;12;2
2019-09-11;10;65;235;1;5;2
2019-09-10;8;62;236;1;6;3
2019-09-09;13;67;238;1;12;3
2019-09-08;8;63;256;1;7;3
2019-09-07;11;61;239;1;10;3
2019-09-06;12;63;233;1;8;3
2019-09-05;12;61;252;1;9;2
2019-09-04;6;65;254;1;2;2
2019-09-03;12;64;241;1;11;2
2019-09-02;5;63;235;1;4;2
2019-09-01;10;73;256;1;9;2
2019-08-31;13;69;252;1;10;2
2019-08-30;9;63;248;1;7;2
2019-08-29;14;52;228;1;12;1
2019-08-28;8;47;223;1;6;2
2019-08-27;11;54;224;1;8;2
2019-08-26;11;57;239;1;8;2
2019-08-25;6;54;239;1;5;2
2019-08-24;7;55;242;1;5;2
2019-08-23;2;58;247;1;1;2
2019-08-22;8;66;253;1;5;2
2019-08-21;16;66;236;1;13;2
2019-08-20;12;59;230;1;9;1
2019-08-19;8;61;253;1;7;1
2019-08-18;7;63;254;1;6;1
2019-08-17;8;60;236;1;4;1
2019-08-16;8;64;245;1;5;1
2019-08-15;14;66;250;1;12;1
2019-08-14;8;63;271;1;6;2
2019-08-13;9;67;272;1;7;1
2019-08-12;10;73;268;1;6;1
2019-08-11;9;67;248;1;7;1
2019-08-10;12;65;248;1;11;1
2019-08-09;10;65;269;1;9;1
2019-08-08;8;56;250;1;4;2
2019-08-07;13;57;258;1;10;4
2019-08-06;15;56;254;1;10;3
2019-08-05;10;53;258;1;6;2
2019-08-04;7;53;260;1;6;2
2019-08-03;6;50;261;1;4;2
2019-08-02;8;54;268;1;4;2
2019-08-01;9;57;273;1;5;2
2019-07-31;12;65;297;1;7;1
2019-07-30;14;64;297;1;9;2
2019-07-29;9;58;277;1;7;2
2019-07-28;5;64;295;1;3;3
2019-07-27;12;66;281;1;8;3
2019-07-26;10;72;299;1;7;3
2019-07-25;15;78;301;1;13;2
2019-07-24;8;81;292;1;7;1
2019-07-23;10;79;268;1;8;2
2019-07-22;10;83;265;1;7;2
2019-07-21;13;88;288;1;11;2
2019-07-20;12;80;285;1;8;2
2019-07-19;15;79;296;1;9;2
2019-07-18;17;68;276;1;14;2
2019-07-17;13;66;267;1;11;1
2019-07-16;14;72;281;1;12;2
2019-07-15;9;69;253;1;6;2
2019-07-14;5;70;270;1;4;2
2019-07-13;10;78;255;1;9;2
2019-07-12;9;82;273;1;7;2
2019-07-11;15;81;268;1;8;2
2019-07-10;17;81;268;1;14;2
2019-07-09;14;78;263;1;12;2
2019-07-08;8;72;239;1;5;1
2019-07-07;16;73;241;1;14;1
2019-07-06;11;70;233;1;8;1
2019-07-05;8;70;254;1;5;1
2019-07-04;13;72;261;1;10;1
2019-07-03;12;61;237;1;9;1
2019-07-02;12;58;233;1;10;1
2019-07-01;8;51;229;1;6;2
2019-06-30;12;50;228;1;9;1
2019-06-29;6;45;221;1;5;1
2019-06-28;10;58;237;1;9;2
2019-06-27;8;50;217;1;5;1
2019-06-26;9;66;216;1;8;1
2019-06-25;5;70;211;1;3;1
2019-06-24;9;71;217;1;7;1
2019-06-23;6;69;213;1;5;1
2019-06-22;11;72;228;1;8;4
2019-06-21;11;61;212;0;9;2
2019-06-20;22;63;207;0;20;2
2019-06-19;13;51;192;0;11;1
2019-06-18;7;45;207;0;6;2
2019-06-17;6;42;189;0;5;1
2019-06-16;5;47;191;0;3;1
2019-06-15;3;59;211;0;3;3
2019-06-14;12;67;214;0;10;3
2019-06-13;9;58;192;0;8;3
2019-06-12;2;59;188;1;1;3
2019-06-11;9;73;218;1;8;4
2019-06-10;12;68;196;1;10;3
2019-06-09;13;63;192;1;9;3
2019-06-08;13;61;212;1;7;2
2019-06-07;7;57;211;1;6;3
2019-06-06;13;53;215;1;10;3
2019-06-05;13;49;216;1;12;5
2019-06-04;8;41;220;1;5;5
2019-06-03;6;37;201;1;5;3
2019-06-02;7;35;203;1;6;3
2019-06-01;6;40;205;1;5;2
2019-05-31;4;39;210;1;2;3
2019-05-30;9;50;251;1;6;4
2019-05-29;6;52;258;1;4;6
2019-05-28;6;44;239;1;5;3
2019-05-27;4;44;239;1;2;5
2019-05-26;14;51;245;1;9;5
2019-05-25;6;45;245;1;3;3
2019-05-24;8;53;285;1;6;4
2019-05-23;10;50;254;1;8;2
2019-05-22;6;55;282;1;4;4
2019-05-21;7;49;255;1;5;3
2019-05-20;11;48;261;1;8;4
2019-05-19;9;50;262;1;6;3
2019-05-18;8;50;261;1;7;3
2019-05-17;10;51;265;1;6;3
2019-05-16;7;59;296;0;6;3
2019-05-15;6;49;264;0;5;3
2019-05-14;6;55;269;0;4;3
2019-05-13;11;62;274;0;9;4
2019-05-12;8;67;276;0;7;3
2019-05-11;10;72;282;0;6;2
2019-05-10;5;72;284;0;4;3
2019-05-09;8;82;310;0;6;5
2019-05-08;13;78;295;1;11;3
2019-05-07;12;79;299;1;8;2
2019-05-06;16;82;305;1;15;3
2019-05-05;15;83;299;1;12;4
2019-05-04;8;76;307;1;7;3
2019-05-03;10;86;333;1;7;3
2019-05-02;11;79;307;1;9;3
2019-05-01;14;85;307;1;13;2
2019-04-30;15;77;302;1;11;2
2019-04-29;19;73;298;1;14;2
2019-04-28;8;68;311;1;5;3
2019-04-27;12;69;289;1;10;3
2019-04-26;10;73;308;1;8;3
2019-04-25;16;64;287;1;13;3
2019-04-24;8;63;295;1;4;2
2019-04-23;10;65;301;1;8;2
2019-04-22;9;62;302;1;5;2
2019-04-21;13;66;304;1;11;3
2019-04-20;10;63;307;1;9;2
2019-04-19;7;68;309;1;5;2
2019-04-18;16;84;338;1;13;2
2019-04-17;8;70;311;1;6;1
2019-04-16;7;70;311;1;4;2
2019-04-15;11;83;314;1;10;2
2019-04-14;10;90;316;1;9;3
2019-04-13;15;101;343;1;11;3
2019-04-12;17;92;311;1;13;1
2019-04-11;10;99;309;1;8;2
2019-04-10;8;105;332;1;6;1
2019-04-09;20;98;314;1;17;1
2019-04-08;20;90;314;1;16;2
2019-04-07;17;86;325;1;14;3
2019-04-06;13;79;316;1;11;3
2019-04-05;23;70;292;1;21;2
2019-04-04;11;57;301;1;10;2
2019-04-03;5;50;281;1;4;1
2019-04-02;10;56;285;1;9;1
2019-04-01;11;74;309;1;7;1
2019-03-31;8;80;307;1;7;3
2019-03-30;9;74;285;1;6;3
2019-03-29;6;73;293;1;4;4
2019-03-28;8;82;306;1;5;2
2019-03-27;11;87;316;1;10;2
2019-03-26;23;88;312;1;20;2
2019-03-25;14;76;299;1;10;2
2019-03-24;11;74;320;1;9;2
2019-03-23;8;77;328;1;7;4
2019-03-22;16;77;309;1;15;4
2019-03-21;12;85;330;1;11;4
2019-03-20;13;81;328;1;8;5
2019-03-19;11;83;330;1;9;3
2019-03-18;9;69;306;1;6;2
2019-03-17;9;75;309;1;7;2
2019-03-16;16;85;313;1;11;2
2019-03-15;13;78;324;1;9;3
2019-03-14;9;73;325;1;6;2
2019-03-13;13;78;365;1;10;3
2019-03-12;11;77;366;1;7;3
2019-03-11;15;79;364;1;13;2
2019-03-10;20;76;358;1;17;3
2019-03-09;7;65;319;1;4;2
2019-03-08;8;73;361;1;6;2
2019-03-07;11;69;330;1;8;2
2019-03-06;12;75;333;1;9;3
2019-03-05;13;83;330;1;10;2
2019-03-04;11;88;328;1;8;2
2019-03-03;12;85;339;1;9;2
2019-03-02;8;82;339;1;4;2
2019-03-01;10;84;345;1;9;2
2019-02-28;18;95;385;1;12;2
2019-02-27;20;91;354;1;18;3
2019-02-26;19;90;379;1;15;2
2019-02-25;10;84;379;1;6;2
2019-02-24;11;80;348;1;7;3
2019-02-23;9;97;385;1;7;3
2019-02-22;17;90;354;1;15;2
2019-02-21;18;86;348;1;14;2
2019-02-20;12;93;349;1;8;2
2019-02-19;11;101;388;1;9;2
2019-02-18;12;112;393;1;10;2
2019-02-17;16;104;352;1;15;3
2019-02-16;12;94;349;1;9;3
2019-02-15;13;89;356;1;10;2
2019-02-14;25;87;357;1;22;2
2019-02-13;11;75;352;1;9;2
2019-02-12;22;76;353;1;20;2
2019-02-11;12;67;354;1;10;3
2019-02-10;7;65;359;1;4;2
2019-02-09;9;69;366;1;7;2
2019-02-08;10;82;374;1;8;2
2019-02-07;13;83;390;1;10;2
2019-02-06;13;85;392;1;11;2
2019-02-05;14;90;394;1;11;1
2019-02-04;9;99;443;1;8;2
2019-02-03;10;96;398;1;8;2
2019-02-02;22;99;395;1;20;2
2019-02-01;11;89;390;1;9;2
2019-01-31;14;89;390;1;8;3
2019-01-30;19;91;390;1;18;1
2019-01-29;15;84;378;1;12;1
2019-01-28;15;87;375;1;13;2
2019-01-27;13;83;377;1;11;1
2019-01-26;13;85;374;1;11;2
2019-01-25;11;84;374;1;7;2
2019-01-24;15;90;380;1;13;4
2019-01-23;14;93;375;1;11;4
2019-01-22;16;91;373;1;13;2
2019-01-21;11;96;367;1;8;3
2019-01-20;16;97;370;1;13;2
2019-01-19;12;105;365;1;8;3
2019-01-18;16;112;371;1;12;3
2019-01-17;20;111;373;1;16;3
2019-01-16;13;109;366;1;11;3
2019-01-15;22;122;369;1;17;3
2019-01-14;11;139;433;1;10;4
2019-01-13;22;122;366;1;21;3
2019-01-12;20;109;359;1;16;4
2019-01-11;16;109;352;1;12;4
2019-01-10;19;102;352;1;15;5
2019-01-09;26;102;349;1;21;6
2019-01-08;17;88;339;1;11;5
2019-01-07;17;85;343;1;14;5
2019-01-06;11;76;332;1;7;4
2019-01-05;20;78;339;1;15;4
2019-01-04;6;76;335;1;5;5
2019-01-03;18;79;347;1;14;4
2019-01-02;14;76;342;1;10;4
2019-01-01;12;77;348;1;9;3
2018-12-31;7;76;347;1;6;3
2018-12-30;11;80;350;1;9;3
2018-12-29;20;78;347;1;15;3
2018-12-28;10;76;338;1;7;2
2018-12-27;15;77;351;1;11;2
2018-12-26;14;90;441;1;12;2
2018-12-25;10;95;437;1;7;2
2018-12-24;12;103;447;1;9;5
2018-12-23;10;90;357;1;7;5
2018-12-22;16;100;407;1;11;5
2018-12-21;13;94;410;1;10;3
2018-12-20;16;100;415;1;13;4
2018-12-19;17;96;410;1;14;4
2018-12-18;13;94;412;1;8;4
2018-12-17;17;98;414;1;14;3
2018-12-16;18;95;406;1;17;4
2018-12-15;10;93;399;1;7;4
2018-12-14;20;92;403;1;16;4
2018-12-13;13;89;400;1;9;3
2018-12-12;18;91;404;1;13;3
2018-12-11;18;95;419;1;14;3
2018-12-10;12;90;419;1;11;3
2018-12-09;16;96;423;1;15;4
2018-12-08;9;89;417;1;6;5
2018-12-07;18;125;546;1;15;6
2018-12-06;14;83;431;1;11;4
2018-12-05;19;79;433;1;13;4
2018-12-04;13;85;441;1;11;3
2018-12-03;20;88;436;1;17;2
2018-12-02;10;76;424;1;8;1
2018-12-01;12;83;440;1;7;2
2018-11-30;9;88;445;1;7;2
2018-11-29;12;138;449;1;8;2
2018-11-28;22;144;447;1;17;3
2018-11-27;19;141;447;1;11;3
2018-11-26;8;134;444;1;5;2
2018-11-25;18;146;446;1;15;1
2018-11-24;16;141;443;1;10;1
2018-11-23;60;134;451;1;57;1
2018-11-22;15;87;412;1;13;1
2018-11-21;17;84;408;1;14;2
2018-11-20;11;81;404;1;9;2
2018-11-19;20;86;402;1;15;2
2018-11-18;12;100;401;0;9;2
2018-11-17;8;106;398;0;6;0
2018-11-16;14;116;402;0;10;1
2018-11-15;14;115;407;0;10;1
2018-11-14;14;123;407;0;13;2
2018-11-13;17;128;405;0;14;2
2018-11-12;31;126;401;0;28;1
2018-11-11;18;119;376;0;14;1
2018-11-10;16;110;372;0;14;0
2018-11-09;10;100;366;0;9;1
2018-11-08;22;114;374;0;19;1
2018-11-07;18;108;362;0;16;2
2018-11-06;16;103;355;0;12;2
2018-11-05;25;98;351;0;22;2
2018-11-04;10;91;340;0;6;2
2018-11-03;6;93;341;0;5;1
2018-11-02;25;97;346;0;23;2
2018-11-01;16;86;335;1;14;1
2018-10-31;12;92;329;1;11;2
2018-10-30;12;99;332;1;7;1
2018-10-29;19;100;340;1;15;1
2018-10-28;13;94;338;1;9;1
2018-10-27;10;93;336;1;7;0
2018-10-26;15;100;341;1;13;1
2018-10-25;23;96;335;1;20;2
2018-10-24;21;85;333;1;19;3
2018-10-23;10;80;323;1;9;1
2018-10-22;11;81;328;1;9;2
2018-10-21;11;99;380;1;9;2
2018-10-20;17;86;327;1;13;1
2018-10-19;11;76;327;1;6;0
2018-10-18;14;79;341;1;10;0
2018-10-17;18;77;338;1;15;2
2018-10-16;14;80;331;1;11;1
2018-10-15;15;76;335;0;12;2
2018-10-14;11;72;335;0;9;1
2018-10-13;6;73;336;0;3;1
2018-10-12;12;80;339;0;10;0
2018-10-11;12;77;340;0;8;0
2018-10-10;22;81;345;0;19;3
2018-10-09;8;73;340;0;7;2
2018-10-08;10;74;345;0;10;1
2018-10-07;10;79;346;0;5;1
2018-10-06;12;86;353;0;11;1
2018-10-05;10;88;347;0;5;1
2018-10-04;14;89;354;0;12;0
2018-10-03;12;92;351;0;10;1
2018-10-02;11;88;349;0;8;1
2018-10-01;17;98;355;0;14;2
2018-09-30;17;92;361;0;15;1
2018-09-29;15;91;353;0;12;1
2018-09-28;9;87;348;0;9;1
2018-09-27;16;89;351;1;13;1
2018-09-26;9;101;379;1;7;1
2018-09-25;21;102;350;1;19;1
2018-09-24;12;91;341;1;9;1
2018-09-23;17;90;336;1;14;1
2018-09-22;12;90;331;1;7;1
2018-09-21;14;93;330;1;9;1
2018-09-20;18;94;338;1;14;2
2018-09-19;23;87;343;1;20;2
2018-09-18;14;78;335;1;9;1
2018-09-17;9;88;363;1;7;1
2018-09-16;18;89;334;1;13;2
2018-09-15;14;87;341;1;11;2
2018-09-14;13;87;352;1;11;2
2018-09-13;8;94;376;1;6;2
2018-09-12;13;87;355;1;11;2
2018-09-11;15;96;377;1;12;1
2018-09-10;18;93;380;1;13;1
2018-09-09;16;80;353;1;13;2
2018-09-08;16;82;353;0;12;2
2018-09-07;13;95;375;0;12;2
2018-09-06;7;86;355;0;4;1
2018-09-05;17;89;364;0;14;1
2018-09-04;12;89;382;0;10;1
2018-09-03;10;81;360;0;9;1
2018-09-02;15;92;382;0;14;1
2018-09-01;22;82;365;0;20;1
2018-08-31;10;70;392;1;7;1
2018-08-30;9;67;382;1;8;1
2018-08-29;13;65;387;0;12;1
2018-08-28;8;70;393;0;7;1
2018-08-27;15;82;396;0;12;1
2018-08-26;13;86;417;0;11;1
2018-08-25;5;87;424;0;4;1
2018-08-24;12;85;414;0;10;1
2018-08-23;7;95;416;0;6;1
2018-08-22;17;117;436;0;17;1
2018-08-21;20;107;414;1;17;1
2018-08-20;14;97;414;1;13;1
2018-08-19;14;100;427;1;12;2
2018-08-18;8;97;404;1;6;2
2018-08-17;22;108;439;1;19;2
2018-08-16;24;95;416;1;22;2
2018-08-15;13;89;418;1;12;2
2018-08-14;9;86;399;1;8;3
2018-08-13;12;95;411;1;9;4
2018-08-12;16;93;389;1;14;4
2018-08-11;15;89;384;1;11;4
2018-08-10;15;90;392;1;13;4
2018-08-09;13;97;390;1;11;4
2018-08-08;17;111;390;1;14;4
2018-08-07;15;113;370;1;12;3
2018-08-06;12;119;396;1;11;4
2018-08-05;12;121;389;1;9;4
2018-08-04;11;122;389;1;8;3
2018-08-03;22;130;404;1;21;3
2018-08-02;26;127;410;1;24;3
2018-08-01;23;113;389;1;22;3
2018-07-31;16;105;388;1;11;3
2018-07-30;21;99;374;1;17;3
2018-07-29;12;95;365;1;8;2
2018-07-28;16;105;363;1;13;2
2018-07-27;19;104;370;1;16;3
2018-07-26;16;93;371;1;14;3
2018-07-25;15;105;369;1;13;4
2018-07-24;13;100;358;1;10;4
2018-07-23;16;103;380;1;11;3
2018-07-22;23;96;368;1;17;2
2018-07-21;15;87;379;1;9;2
2018-07-20;9;77;380;1;6;2
2018-07-19;28;76;370;1;25;2
2018-07-18;13;61;377;1;11;3
2018-07-17;12;62;374;1;9;2
2018-07-16;10;63;375;1;8;2
2018-07-15;10;60;364;1;8;2
2018-07-14;3;82;380;1;1;2
2018-07-13;11;100;394;1;9;3
2018-07-12;11;100;403;1;8;3
2018-07-11;12;101;394;1;11;2
2018-07-10;11;117;402;1;9;2
2018-07-09;13;126;419;1;7;3
2018-07-08;30;124;410;0;25;2
2018-07-07;24;111;406;0;20;2
2018-07-06;11;97;396;0;8;3
2018-07-05;14;91;391;0;12;3
2018-07-04;30;87;397;0;26;2
2018-07-03;18;79;390;0;15;2
2018-07-02;11;75;387;0;9;3
2018-07-01;9;78;375;0;9;3
2018-06-30;10;90;389;0;8;3
2018-06-29;6;97;401;0;6;2
2018-06-28;9;102;391;0;7;3
2018-06-27;20;108;414;0;17;2
2018-06-26;13;100;412;0;11;2
2018-06-25;17;107;422;0;15;4
2018-06-24;20;96;398;0;16;5
2018-06-23;15;88;393;0;13;4
2018-06-22;16;89;401;0;15;3
2018-06-21;12;86;406;0;10;5
2018-06-20;10;91;417;0;10;3
2018-06-19;18;95;404;1;17;4
2018-06-18;10;97;411;1;6;4
2018-06-17;13;106;400;1;9;4
2018-06-16;15;111;413;1;11;3
2018-06-15;15;113;424;1;11;3
2018-06-14;18;109;433;1;15;4
2018-06-13;19;98;414;1;17;4
2018-06-12;17;100;415;1;15;5
2018-06-11;21;107;428;1;19;5
2018-06-10;15;93;418;1;9;3
2018-06-09;15;90;407;1;12;3
2018-06-08;10;91;420;1;7;3
2018-06-07;11;94;423;1;9;4
2018-06-06;20;107;438;1;18;3
2018-06-05;23;100;431;1;18;4
2018-06-04;7;98;424;1;5;4
2018-06-03;14;106;416;1;11;3
2018-06-02;16;118;429;1;13;3
2018-06-01;14;111;429;1;12;4
2018-05-31;20;107;414;1;17;3
2018-05-30;15;99;431;1;11;3
2018-05-29;20;108;434;1;17;4
2018-05-28;21;113;441;1;16;4
2018-05-27;23;105;443;1;19;3
2018-05-26;8;99;435;1;3;3
2018-05-25;15;103;457;1;13;4
2018-05-24;12;101;457;1;9;3
2018-05-23;24;114;465;1;21;3
2018-05-22;26;109;450;1;21;3
2018-05-21;14;103;457;1;8;3
2018-05-20;13;107;435;1;10;2
2018-05-19;12;116;456;1;9;2
2018-05-18;12;113;448;1;9;3
2018-05-17;25;116;461;1;21;2
2018-05-16;26;109;470;1;20;3
2018-05-15;13;111;462;1;9;2
2018-05-14;24;112;449;1;17;1
2018-05-13;20;105;443;1;16;1
2018-05-12;14;103;455;1;9;1
2018-05-11;14;103;459;1;11;2
2018-05-10;18;103;466;1;15;2
2018-05-09;23;97;451;1;21;2
2018-05-08;18;93;466;1;13;3
2018-05-07;13;92;449;1;10;3
2018-05-06;15;102;474;1;12;2
2018-05-05;12;114;481;1;11;2
2018-05-04;12;116;462;1;11;3
2018-05-03;15;116;463;1;11;4
2018-05-02;16;131;469;1;10;4
2018-05-01;23;133;476;1;21;4
2018-04-30;18;131;490;1;15;4
2018-04-29;25;139;487;1;23;3
2018-04-28;20;123;464;1;17;3
2018-04-27;12;109;470;1;10;4
2018-04-26;30;117;502;1;24;4
2018-04-25;15;111;492;1;13;4
2018-04-24;21;120;492;1;18;4
2018-04-23;27;116;500;1;24;4
2018-04-22;11;101;475;1;9;5
2018-04-21;7;107;504;1;4;5
2018-04-20;18;115;521;1;14;5
2018-04-19;22;110;506;1;18;5
2018-04-18;24;106;523;1;22;5
2018-04-17;16;99;494;1;15;4
2018-04-16;16;103;528;1;12;4
2018-04-15;13;110;507;1;12;4
2018-04-14;14;112;536;1;11;4
2018-04-13;15;121;539;1;13;4
2018-04-12;14;127;540;1;13;4
2018-04-11;19;119;512;1;17;5
2018-04-10;18;114;517;0;16;4
2018-04-09;25;120;554;0;21;4
2018-04-08;14;115;568;0;11;4
2018-04-07;23;117;563;0;19;4
2018-04-06;21;117;603;0;19;3
