﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;5;31;128;0;4;0
2020-04-25;7;31;126;0;6;0
2020-04-24;5;30;123;0;3;0
2020-04-23;5;30;125;0;3;0
2020-04-22;5;30;124;0;4;0
2020-04-21;5;31;124;0;4;0
2020-04-20;5;34;122;0;5;1
2020-04-19;4;36;122;0;4;1
2020-04-18;5;34;123;0;5;1
2020-04-17;4;30;122;0;3;0
2020-04-16;3;32;127;0;2;0
2020-04-15;6;30;129;0;6;0
2020-04-14;8;29;134;0;8;0
2020-04-13;7;31;133;0;6;0
2020-04-12;2;27;133;0;2;0
2020-04-11;1;27;137;0;0;0
2020-04-10;5;30;147;0;5;0
2020-04-09;1;27;148;0;1;0
2020-04-08;5;29;152;0;5;0
2020-04-07;10;29;153;0;9;0
2020-04-06;3;25;147;0;3;0
2020-04-05;3;29;150;0;2;0
2020-04-04;4;34;154;0;3;0
2020-04-03;2;32;153;0;2;0
2020-04-02;3;32;156;0;3;0
2020-04-01;5;32;159;0;5;0
2020-03-31;5;34;161;0;4;0
2020-03-30;7;31;162;0;7;0
2020-03-29;8;28;161;0;8;0
2020-03-28;2;22;158;0;1;0
2020-03-27;2;26;167;0;2;0
2020-03-26;3;29;174;0;3;0
2020-03-25;7;30;179;0;6;0
2020-03-24;2;31;180;0;2;0
2020-03-23;5;33;182;0;5;0
2020-03-22;2;39;180;0;2;0
2020-03-21;5;44;184;0;5;0
2020-03-20;5;45;187;0;5;0
2020-03-19;4;46;190;0;4;0
2020-03-18;8;52;194;0;8;0
2020-03-17;4;50;191;0;4;0
2020-03-16;11;51;201;0;10;0
2020-03-15;7;49;198;0;6;1
2020-03-14;8;46;203;0;7;1
2020-03-13;7;45;208;0;5;0
2020-03-12;11;46;213;0;9;1
2020-03-11;8;39;215;0;7;1
2020-03-10;6;37;218;0;6;1
2020-03-09;8;37;219;0;4;1
2020-03-08;4;39;223;0;3;1
2020-03-07;7;42;224;0;5;1
2020-03-06;6;41;232;0;3;1
2020-03-05;5;43;245;0;4;1
2020-03-04;6;48;257;0;5;0
2020-03-03;7;53;263;0;5;0
2020-03-02;8;57;262;0;7;0
2020-03-01;7;56;262;0;6;0
2020-02-29;8;54;263;0;6;0
2020-02-28;5;50;263;0;4;0
2020-02-27;11;51;271;0;8;0
2020-02-26;11;51;266;0;9;0
2020-02-25;11;49;265;0;7;0
2020-02-24;9;50;264;0;7;0
2020-02-23;5;47;262;0;3;0
2020-02-22;4;58;269;0;3;0
2020-02-21;7;62;275;0;5;0
2020-02-20;12;68;274;0;9;0
2020-02-19;9;72;271;0;9;0
2020-02-18;9;75;268;0;8;0
2020-02-17;7;79;261;0;6;0
2020-02-16;18;83;258;0;17;0
2020-02-15;8;75;243;0;6;0
2020-02-14;11;77;242;0;7;0
2020-02-13;14;73;240;0;10;0
2020-02-12;13;74;238;0;11;0
2020-02-11;13;80;235;0;11;0
2020-02-10;11;84;229;0;10;0
2020-02-09;11;85;222;0;7;0
2020-02-08;9;81;221;0;9;0
2020-02-07;6;80;219;0;6;0
2020-02-06;17;81;217;0;14;0
2020-02-05;18;71;209;0;16;0
2020-02-04;16;68;195;0;16;0
2020-02-03;11;55;191;0;11;0
2020-02-02;5;52;191;0;4;0
2020-02-01;9;54;195;0;7;0
2020-01-31;7;50;191;0;6;0
2020-01-30;6;53;185;0;5;0
2020-01-29;16;59;182;0;13;0
2020-01-28;3;48;171;0;3;0
2020-01-27;8;52;173;0;8;0
2020-01-26;7;51;172;0;5;0
2020-01-25;5;46;174;0;5;0
2020-01-24;10;46;177;0;10;0
2020-01-23;11;38;172;0;7;0
2020-01-22;5;33;169;0;5;0
2020-01-21;7;34;176;0;6;0
2020-01-20;7;36;172;0;6;0
2020-01-19;3;39;174;0;2;0
2020-01-18;5;44;176;0;5;0
2020-01-17;2;43;175;0;2;0
2020-01-16;7;48;181;0;5;0
2020-01-15;6;51;182;0;6;0
2020-01-14;10;49;184;0;8;0
2020-01-13;9;46;184;0;7;0
2020-01-12;7;40;186;0;7;0
2020-01-11;5;46;189;0;2;0
2020-01-10;8;53;202;0;6;0
2020-01-09;11;55;205;0;7;0
2020-01-08;5;50;210;0;5;0
2020-01-07;6;45;219;0;6;0
2020-01-06;2;41;216;0;2;0
2020-01-05;13;42;224;0;11;0
2020-01-04;13;35;228;0;9;0
2020-01-03;10;31;225;0;9;1
2020-01-02;3;29;225;0;3;1
2020-01-01;0;34;234;0;0;1
2019-12-31;3;40;244;0;3;1
2019-12-30;3;42;250;0;1;1
2019-12-29;5;52;256;0;5;0
2019-12-28;8;49;263;0;7;1
2019-12-27;7;50;266;0;7;1
2019-12-26;9;47;267;0;8;1
2019-12-25;6;44;269;0;6;1
2019-12-24;5;48;267;0;4;1
2019-12-23;15;50;275;0;13;1
2019-12-22;2;44;273;0;2;0
2019-12-21;8;51;278;0;7;1
2019-12-20;5;54;278;0;4;1
2019-12-19;7;60;295;0;5;1
2019-12-18;10;70;295;0;8;2
2019-12-17;7;70;294;0;5;2
2019-12-16;8;77;302;0;8;2
2019-12-15;12;83;305;0;9;1
2019-12-14;11;78;311;0;10;1
2019-12-13;14;78;313;0;11;1
2019-12-12;17;82;314;0;13;2
2019-12-11;9;73;315;0;9;2
2019-12-10;13;73;312;0;11;1
2019-12-09;16;74;307;0;14;1
2019-12-08;4;70;306;0;3;1
2019-12-07;11;76;318;0;10;1
2019-12-06;16;74;321;0;14;1
2019-12-05;8;73;314;0;6;1
2019-12-04;11;78;322;0;9;1
2019-12-03;15;75;324;0;13;1
2019-12-02;12;72;326;0;12;1
2019-12-01;10;66;321;0;9;1
2019-11-30;9;69;320;0;8;1
2019-11-29;14;72;318;0;13;1
2019-11-28;12;66;313;0;10;1
2019-11-27;8;63;315;0;8;1
2019-11-26;11;77;315;0;10;1
2019-11-25;7;72;311;0;4;1
2019-11-24;13;74;318;0;13;1
2019-11-23;13;75;311;0;12;1
2019-11-22;7;74;307;0;7;1
2019-11-21;7;82;311;0;7;1
2019-11-20;23;87;314;0;22;1
2019-11-19;6;77;303;0;5;1
2019-11-18;7;86;307;0;7;1
2019-11-17;15;85;304;0;13;1
2019-11-16;12;77;300;0;10;1
2019-11-15;16;80;298;0;14;1
2019-11-14;14;80;292;0;13;1
2019-11-13;13;80;296;0;12;1
2019-11-12;14;75;291;0;14;1
2019-11-11;6;75;280;0;5;1
2019-11-10;7;80;284;0;6;1
2019-11-09;14;89;282;0;12;1
2019-11-08;16;84;285;0;15;1
2019-11-07;13;77;276;0;13;1
2019-11-06;9;70;272;0;7;1
2019-11-05;15;72;273;0;14;1
2019-11-04;12;70;267;0;11;1
2019-11-03;16;67;260;0;15;1
2019-11-02;8;58;250;0;7;1
2019-11-01;9;63;252;0;8;1
2019-10-31;7;61;253;0;7;1
2019-10-30;10;63;257;0;8;1
2019-10-29;13;65;253;0;12;1
2019-10-28;9;63;251;0;7;1
2019-10-27;8;67;248;0;6;1
2019-10-26;13;70;250;0;11;1
2019-10-25;7;62;243;0;7;1
2019-10-24;10;64;245;0;7;1
2019-10-23;12;65;243;0;11;1
2019-10-22;12;62;238;0;10;1
2019-10-21;12;69;231;0;10;1
2019-10-20;10;65;227;0;9;1
2019-10-19;4;59;223;0;4;1
2019-10-18;11;64;228;0;8;1
2019-10-17;9;58;227;0;6;1
2019-10-16;9;66;225;0;9;1
2019-10-15;19;64;225;0;16;1
2019-10-14;9;57;212;0;8;1
2019-10-13;4;57;208;0;2;1
2019-10-12;12;63;211;0;10;1
2019-10-11;4;57;209;0;4;0
2019-10-10;17;59;208;0;16;0
2019-10-09;8;52;206;0;7;0
2019-10-08;9;55;206;0;7;0
2019-10-07;9;60;204;0;9;0
2019-10-06;9;56;199;0;8;0
2019-10-05;6;58;196;0;5;0
2019-10-04;6;57;200;0;4;0
2019-10-03;10;61;201;0;8;0
2019-10-02;13;57;198;0;12;0
2019-10-01;13;54;192;0;9;0
2019-09-30;7;50;186;0;5;0
2019-09-29;11;50;185;0;9;0
2019-09-28;6;45;179;0;5;0
2019-09-27;10;46;180;0;8;0
2019-09-26;6;42;179;0;5;0
2019-09-25;10;46;185;0;10;0
2019-09-24;5;43;188;0;5;0
2019-09-23;6;42;187;0;6;0
2019-09-22;4;45;185;0;4;0
2019-09-21;7;44;191;0;6;0
2019-09-20;5;42;194;0;4;0
2019-09-19;9;42;199;0;9;0
2019-09-18;7;41;199;0;5;0
2019-09-17;5;39;209;0;4;0
2019-09-16;10;50;214;0;10;0
2019-09-15;3;47;210;0;3;0
2019-09-14;6;49;218;0;4;0
2019-09-13;6;48;223;0;6;0
2019-09-12;8;48;226;0;8;1
2019-09-11;3;49;224;0;3;1
2019-09-10;15;51;230;0;13;1
2019-09-09;8;43;223;0;8;1
2019-09-08;5;41;220;0;5;1
2019-09-07;4;39;227;0;4;1
2019-09-06;6;40;235;0;5;1
2019-09-05;9;38;240;0;9;1
2019-09-04;6;35;241;0;6;1
2019-09-03;5;37;243;0;5;1
2019-09-02;6;43;245;0;5;1
2019-09-01;4;51;241;0;3;1
2019-08-31;5;52;248;0;3;1
2019-08-30;3;52;248;0;3;1
2019-08-29;6;59;254;0;3;0
2019-08-28;10;64;260;0;10;0
2019-08-27;14;63;257;0;13;0
2019-08-26;14;59;251;0;12;0
2019-08-25;5;62;244;0;3;1
2019-08-24;5;68;250;0;5;1
2019-08-23;10;69;252;0;10;1
2019-08-22;10;70;248;0;10;0
2019-08-21;9;69;251;0;8;0
2019-08-20;10;70;252;0;9;0
2019-08-19;17;67;251;0;15;0
2019-08-18;9;61;243;0;9;1
2019-08-17;7;58;238;0;6;1
2019-08-16;11;57;237;0;10;1
2019-08-15;9;58;235;0;9;0
2019-08-14;9;62;236;0;7;0
2019-08-13;9;65;239;0;7;0
2019-08-12;12;68;242;0;10;0
2019-08-11;7;65;236;0;5;1
2019-08-10;6;67;236;0;5;1
2019-08-09;13;64;242;0;12;1
2019-08-08;14;61;240;0;12;0
2019-08-07;12;53;232;0;11;0
2019-08-06;10;50;224;0;9;0
2019-08-05;8;49;222;0;7;0
2019-08-04;7;50;217;0;7;1
2019-08-03;2;51;215;0;2;1
2019-08-02;10;54;215;0;10;1
2019-08-01;4;53;211;0;4;1
2019-07-31;9;57;211;0;9;1
2019-07-30;9;54;212;0;9;1
2019-07-29;9;58;207;0;8;1
2019-07-28;8;59;201;0;7;2
2019-07-27;6;59;199;0;5;0
2019-07-26;9;61;200;0;8;0
2019-07-25;9;57;199;0;9;1
2019-07-24;6;54;201;0;5;1
2019-07-23;13;56;203;0;12;1
2019-07-22;10;54;196;0;9;1
2019-07-21;8;55;191;0;7;1
2019-07-20;8;58;189;0;7;0
2019-07-19;4;55;187;0;4;0
2019-07-18;6;56;188;0;5;1
2019-07-17;8;61;189;0;8;1
2019-07-16;12;64;186;0;12;1
2019-07-15;11;56;178;0;10;0
2019-07-14;11;50;171;0;9;0
2019-07-13;4;48;165;0;4;0
2019-07-12;5;46;166;0;5;0
2019-07-11;12;46;167;0;12;0
2019-07-10;11;36;159;0;10;0
2019-07-09;4;32;150;0;4;0
2019-07-08;4;32;154;0;3;0
2019-07-07;9;39;157;0;8;0
2019-07-06;2;34;156;0;2;0
2019-07-05;5;35;157;0;5;0
2019-07-04;2;36;159;0;2;0
2019-07-03;7;40;162;0;6;0
2019-07-02;4;40;163;0;4;1
2019-07-01;10;47;162;0;9;1
2019-06-30;4;44;156;0;4;1
2019-06-29;3;45;160;0;3;1
2019-06-28;6;46;162;0;5;1
2019-06-27;6;46;162;0;4;1
2019-06-26;7;46;167;0;6;1
2019-06-25;12;46;170;0;9;1
2019-06-24;8;41;161;0;7;1
2019-06-23;5;39;159;0;5;1
2019-06-22;5;38;167;0;5;1
2019-06-21;6;36;172;0;6;1
2019-06-20;6;33;179;0;4;1
2019-06-19;7;34;182;0;5;1
2019-06-18;8;35;184;0;7;1
2019-06-17;6;32;181;0;4;1
2019-06-16;6;30;183;0;4;0
2019-06-15;4;34;186;0;4;1
2019-06-14;5;36;191;0;3;1
2019-06-13;6;40;193;0;4;1
2019-06-12;9;39;196;1;7;1
2019-06-11;6;40;193;0;4;2
2019-06-10;4;41;196;0;3;2
2019-06-09;9;45;200;0;8;1
2019-06-08;7;40;202;0;6;2
2019-06-07;8;38;200;0;6;1
2019-06-06;4;39;201;0;3;1
2019-06-05;8;42;208;0;7;1
2019-06-04;7;40;216;0;5;1
2019-06-03;7;44;218;0;7;1
2019-06-02;3;46;216;0;3;0
2019-06-01;4;43;223;0;3;1
2019-05-31;9;44;221;0;8;0
2019-05-30;6;49;220;0;5;0
2019-05-29;7;54;220;0;6;0
2019-05-28;9;61;219;0;8;0
2019-05-27;10;59;211;0;8;0
2019-05-26;0;56;211;0;0;0
2019-05-25;5;61;216;0;5;0
2019-05-24;14;62;216;0;12;0
2019-05-23;11;58;208;0;11;0
2019-05-22;14;56;207;0;12;0
2019-05-21;7;48;199;0;7;0
2019-05-20;7;48;194;0;6;0
2019-05-19;6;46;197;0;4;0
2019-05-18;8;50;199;0;7;0
2019-05-17;9;50;197;0;8;0
2019-05-16;10;52;197;0;8;0
2019-05-15;5;49;197;0;5;0
2019-05-14;7;51;201;0;6;0
2019-05-13;5;54;205;0;4;0
2019-05-12;9;65;210;0;7;0
2019-05-11;9;64;207;0;9;0
2019-05-10;10;61;206;0;10;0
2019-05-09;6;61;206;0;3;0
2019-05-08;7;57;213;0;6;0
2019-05-07;11;59;214;0;10;0
2019-05-06;15;54;211;0;15;0
2019-05-05;8;44;201;0;8;0
2019-05-04;6;36;201;0;6;0
2019-05-03;10;39;201;0;10;0
2019-05-02;2;35;194;0;1;0
2019-05-01;8;38;201;0;7;0
2019-04-30;5;34;207;0;3;0
2019-04-29;6;41;208;0;6;0
2019-04-28;0;39;208;0;0;1
2019-04-27;9;41;210;0;8;1
2019-04-26;7;41;208;0;6;0
2019-04-25;6;41;212;0;6;0
2019-04-24;4;40;215;0;3;0
2019-04-23;11;46;214;0;11;0
2019-04-22;4;43;208;0;4;0
2019-04-21;2;50;212;0;2;0
2019-04-20;9;58;220;0;9;0
2019-04-19;6;58;218;0;3;0
2019-04-18;7;60;220;0;6;0
2019-04-17;9;62;218;0;9;0
2019-04-16;9;63;218;0;8;0
2019-04-15;13;65;214;0;11;0
2019-04-14;10;61;212;0;9;0
2019-04-13;9;58;211;0;9;0
2019-04-12;6;54;209;0;5;0
2019-04-11;8;57;208;0;8;0
2019-04-10;11;55;208;0;11;0
2019-04-09;10;48;205;0;9;0
2019-04-08;8;47;202;0;5;0
2019-04-07;8;54;199;0;8;0
2019-04-06;5;50;200;0;5;0
2019-04-05;9;51;204;0;8;0
2019-04-04;7;45;198;0;7;0
2019-04-03;5;44;199;0;4;0
2019-04-02;8;49;205;0;7;1
2019-04-01;13;51;204;0;12;1
2019-03-31;4;41;195;0;4;0
2019-03-30;7;42;194;0;6;0
2019-03-29;3;44;200;0;3;0
2019-03-28;7;51;206;0;5;0
2019-03-27;10;52;206;0;9;0
2019-03-26;10;48;209;0;8;0
2019-03-25;2;44;208;0;1;0
2019-03-24;5;51;213;0;3;0
2019-03-23;8;51;220;0;6;0
2019-03-22;10;53;218;0;9;0
2019-03-21;9;51;216;0;7;0
2019-03-20;8;53;216;0;7;0
2019-03-19;5;50;217;0;4;0
2019-03-18;11;55;219;0;9;0
2019-03-17;4;53;214;0;4;0
2019-03-16;9;55;218;0;9;0
2019-03-15;9;48;217;0;8;0
2019-03-14;10;49;228;0;7;0
2019-03-13;5;50;229;0;4;0
2019-03-12;11;49;236;0;10;0
2019-03-11;9;46;231;0;4;0
2019-03-10;7;52;230;0;6;0
2019-03-09;3;52;232;0;2;0
2019-03-08;9;53;238;0;9;0
2019-03-07;9;47;233;0;8;0
2019-03-06;5;52;229;0;3;1
2019-03-05;8;58;233;0;8;0
2019-03-04;13;55;232;0;9;0
2019-03-03;8;58;232;0;7;1
2019-03-02;3;57;230;0;3;0
2019-03-01;4;60;241;0;1;0
2019-02-28;15;68;252;0;13;0
2019-02-27;11;60;250;0;9;2
2019-02-26;7;60;252;0;5;1
2019-02-25;15;64;258;0;10;0
2019-02-24;10;61;253;0;9;1
2019-02-23;7;58;253;0;6;1
2019-02-22;10;57;253;0;9;1
2019-02-21;7;56;251;0;6;1
2019-02-20;11;60;259;0;7;1
2019-02-19;11;71;261;0;9;0
2019-02-18;11;70;254;0;7;0
2019-02-17;6;73;250;0;6;0
2019-02-16;7;72;250;0;5;0
2019-02-15;10;70;255;0;9;0
2019-02-14;12;69;254;0;8;0
2019-02-13;25;69;257;0;22;0
2019-02-12;10;50;243;0;7;0
2019-02-11;13;46;246;0;11;0
2019-02-10;6;44;246;0;6;0
2019-02-09;4;46;247;0;4;0
2019-02-08;8;51;248;0;8;0
2019-02-07;8;48;249;0;8;0
2019-02-06;4;54;254;0;3;0
2019-02-05;4;63;258;0;3;0
2019-02-04;11;71;257;0;8;0
2019-02-03;9;74;252;0;7;0
2019-02-02;9;76;252;0;6;0
2019-02-01;6;74;253;0;6;0
2019-01-31;14;77;254;0;13;0
2019-01-30;12;70;242;0;12;0
2019-01-29;12;65;232;0;12;0
2019-01-28;14;67;221;0;12;0
2019-01-27;12;63;212;0;11;0
2019-01-26;6;53;206;0;4;0
2019-01-25;10;52;206;0;10;0
2019-01-24;7;48;200;0;7;0
2019-01-23;7;51;196;0;7;0
2019-01-22;14;54;196;0;12;0
2019-01-21;9;55;190;0;9;0
2019-01-20;3;54;186;0;3;0
2019-01-19;3;63;188;0;3;0
2019-01-18;6;71;189;0;6;0
2019-01-17;10;72;188;0;8;1
2019-01-16;11;69;184;0;8;1
2019-01-15;13;68;183;0;11;1
2019-01-14;10;68;179;0;8;0
2019-01-13;12;66;183;0;8;0
2019-01-12;13;58;182;0;12;0
2019-01-11;8;51;176;0;8;0
2019-01-10;5;50;171;0;5;1
2019-01-09;10;53;174;0;9;1
2019-01-08;13;52;173;0;12;1
2019-01-07;8;41;165;0;6;1
2019-01-06;3;35;166;0;2;1
2019-01-05;6;34;172;0;3;1
2019-01-04;9;32;175;0;5;0
2019-01-03;10;33;176;0;10;0
2019-01-02;10;28;175;0;9;0
2019-01-01;1;22;170;0;1;0
2018-12-31;2;24;177;0;2;0
2018-12-30;1;30;181;0;1;0
2018-12-29;3;35;185;0;3;0
2018-12-28;6;37;195;0;5;0
2018-12-27;5;38;198;0;4;0
2018-12-26;4;39;199;0;3;0
2018-12-25;4;41;204;0;3;0
2018-12-24;8;42;204;0;7;0
2018-12-23;7;42;201;0;5;0
2018-12-22;7;44;200;0;6;1
2018-12-21;9;51;198;0;5;0
2018-12-20;7;53;196;0;4;0
2018-12-19;6;53;200;0;6;0
2018-12-18;4;51;202;0;4;0
2018-12-17;7;55;212;0;6;0
2018-12-16;8;59;212;0;6;0
2018-12-15;14;56;216;0;12;0
2018-12-14;9;50;216;0;8;0
2018-12-13;7;50;218;0;7;0
2018-12-12;4;50;225;0;3;0
2018-12-11;8;52;239;0;7;0
2018-12-10;12;54;240;0;11;0
2018-12-09;4;47;234;0;4;0
2018-12-08;8;52;236;0;6;0
2018-12-07;9;50;236;0;9;0
2018-12-06;7;46;235;0;5;0
2018-12-05;7;54;242;0;6;0
2018-12-04;9;55;243;0;8;0
2018-12-03;4;52;241;0;4;0
2018-12-02;9;56;242;0;9;0
2018-12-01;6;51;248;0;6;0
2018-11-30;5;49;253;0;4;0
2018-11-29;14;48;258;0;10;0
2018-11-28;10;40;264;0;9;0
2018-11-27;7;34;264;0;6;0
2018-11-26;8;36;264;0;8;0
2018-11-25;4;37;267;0;4;0
2018-11-24;4;47;275;0;4;0
2018-11-23;4;50;296;0;4;0
2018-11-22;4;57;308;0;3;0
2018-11-21;3;68;323;0;3;0
2018-11-20;10;76;335;0;10;0
2018-11-19;9;80;337;0;7;0
2018-11-18;15;91;342;0;12;0
2018-11-17;9;87;346;0;7;0
2018-11-16;13;85;353;0;13;0
2018-11-15;14;78;348;0;12;0
2018-11-14;12;71;344;0;10;0
2018-11-13;16;70;342;0;16;0
2018-11-12;19;66;333;0;14;0
2018-11-11;11;57;324;0;8;1
2018-11-10;8;55;326;0;5;0
2018-11-09;8;54;328;0;6;0
2018-11-08;8;63;335;0;6;0
2018-11-07;10;68;341;0;6;0
2018-11-06;14;71;343;0;12;0
2018-11-05;8;76;339;0;7;0
2018-11-04;8;78;340;0;7;0
2018-11-03;5;76;349;0;4;0
2018-11-02;17;83;359;0;13;0
2018-11-01;17;83;357;0;14;0
2018-10-31;10;92;349;0;10;0
2018-10-30;18;98;355;0;16;0
2018-10-29;9;99;346;0;8;0
2018-10-28;6;106;351;0;5;0
2018-10-27;12;113;355;0;12;0
2018-10-26;14;113;358;0;13;0
2018-10-25;26;116;365;0;24;0
2018-10-24;16;105;359;0;16;0
2018-10-23;19;98;372;0;16;0
2018-10-22;17;90;369;0;16;0
2018-10-21;14;84;368;0;12;0
2018-10-20;14;80;377;0;13;0
2018-10-19;17;72;378;0;17;0
2018-10-18;14;65;377;0;13;0
2018-10-17;9;59;383;0;8;0
2018-10-16;8;63;387;0;8;0
2018-10-15;10;67;391;0;8;0
2018-10-14;9;66;397;0;6;0
2018-10-13;5;66;408;0;5;0
2018-10-12;11;69;415;0;10;0
2018-10-11;9;76;422;0;7;0
2018-10-10;13;83;428;0;11;1
2018-10-09;14;83;444;0;13;1
2018-10-08;9;76;442;0;8;1
2018-10-07;8;87;449;0;7;0
2018-10-06;9;86;463;0;9;0
2018-10-05;19;90;468;0;17;0
2018-10-04;15;82;477;0;14;0
2018-10-03;11;83;480;0;10;1
2018-10-02;6;93;490;0;6;1
2018-10-01;20;105;493;0;15;1
2018-09-30;8;119;495;0;7;0
2018-09-29;14;125;510;0;11;0
2018-09-28;15;129;515;0;14;0
2018-09-27;16;137;521;0;11;0
2018-09-26;24;140;523;0;24;1
2018-09-25;18;132;524;0;16;1
2018-09-24;31;135;519;0;29;1
2018-09-23;13;117;501;0;13;1
2018-09-22;17;116;504;0;15;1
2018-09-21;23;114;515;0;19;0
2018-09-20;16;110;514;0;15;0
2018-09-19;16;108;525;0;15;1
2018-09-18;21;110;534;0;21;2
2018-09-17;13;102;527;0;13;0
2018-09-16;12;116;524;0;12;0
2018-09-15;14;116;536;0;14;0
2018-09-14;19;118;541;0;17;0
2018-09-13;13;123;543;0;12;0
2018-09-12;19;125;552;0;16;0
2018-09-11;13;133;558;0;10;0
2018-09-10;30;142;559;0;29;0
2018-09-09;13;134;551;0;10;0
2018-09-08;18;133;562;0;15;0
2018-09-07;23;134;564;0;23;0
2018-09-06;16;133;566;0;13;0
2018-09-05;28;135;563;0;24;0
2018-09-04;21;130;559;0;18;0
2018-09-03;24;123;554;0;23;0
2018-09-02;10;125;547;0;9;0
2018-09-01;18;129;554;0;16;0
2018-08-31;24;124;555;0;22;0
2018-08-30;16;117;541;0;14;0
2018-08-29;23;129;545;0;21;0
2018-08-28;14;125;534;0;12;0
2018-08-27;26;139;531;0;24;0
2018-08-26;14;139;516;0;14;0
2018-08-25;12;140;518;0;12;0
2018-08-24;16;139;520;0;14;1
2018-08-23;27;149;516;0;24;1
2018-08-22;21;144;507;0;20;1
2018-08-21;28;143;508;0;23;1
2018-08-20;26;142;494;0;26;1
2018-08-19;18;139;487;0;14;1
2018-08-18;13;134;487;0;12;1
2018-08-17;25;143;500;0;23;1
2018-08-16;21;140;499;0;18;1
2018-08-15;21;139;501;0;20;1
2018-08-14;24;145;494;0;20;1
2018-08-13;27;138;483;0;23;1
2018-08-12;13;136;471;0;12;1
2018-08-11;22;136;476;0;20;1
2018-08-10;21;132;467;0;20;1
2018-08-09;20;128;455;0;19;0
2018-08-08;28;126;444;0;26;0
2018-08-07;14;107;434;0;13;0
2018-08-06;23;112;428;0;20;0
2018-08-05;14;102;418;0;13;0
2018-08-04;18;98;424;0;16;0
2018-08-03;16;91;427;0;15;0
2018-08-02;19;92;424;0;16;0
2018-08-01;11;89;426;0;10;0
2018-07-31;20;89;430;0;18;0
2018-07-30;12;87;426;0;12;0
2018-07-29;9;97;429;0;9;0
2018-07-28;9;97;434;0;8;0
2018-07-27;16;107;439;0;16;0
2018-07-26;15;106;448;0;13;0
2018-07-25;11;118;453;0;10;0
2018-07-24;17;130;459;0;13;0
2018-07-23;25;136;460;0;18;0
2018-07-22;13;128;459;0;12;0
2018-07-21;19;125;471;0;16;0
2018-07-20;16;120;465;0;15;0
2018-07-19;26;121;467;0;24;0
2018-07-18;23;108;457;0;21;0
2018-07-17;23;97;451;0;21;0
2018-07-16;14;85;440;0;13;0
2018-07-15;9;88;439;0;8;0
2018-07-14;15;87;445;0;15;0
2018-07-13;18;82;444;0;17;0
2018-07-12;11;84;444;0;11;0
2018-07-11;10;92;448;0;8;0
2018-07-10;11;95;458;0;7;0
2018-07-09;19;106;463;0;19;0
2018-07-08;7;102;453;0;6;0
2018-07-07;12;110;467;0;11;0
2018-07-06;20;114;466;0;18;0
2018-07-05;21;110;465;0;19;0
2018-07-04;12;104;459;0;12;0
2018-07-03;21;117;452;0;21;0
2018-07-02;15;114;439;0;14;0
2018-07-01;14;117;434;0;14;0
2018-06-30;15;117;435;0;14;0
2018-06-29;15;120;433;0;14;0
2018-06-28;14;131;437;0;12;0
2018-06-27;27;128;443;0;24;0
2018-06-26;20;121;426;0;17;0
2018-06-25;19;117;419;0;15;0
2018-06-24;16;116;418;0;15;0
2018-06-23;18;111;411;0;16;0
2018-06-22;26;108;408;0;22;0
2018-06-21;11;100;398;0;11;0
2018-06-20;19;104;397;0;16;0
2018-06-19;17;106;394;0;16;0
2018-06-18;19;105;384;0;16;0
2018-06-17;10;105;383;0;9;0
2018-06-16;14;108;383;0;13;0
2018-06-15;16;103;384;0;12;0
2018-06-14;17;112;396;0;16;0
2018-06-13;19;107;389;0;18;0
2018-06-12;15;106;386;0;15;0
2018-06-11;19;105;382;0;18;0
2018-06-10;14;92;377;0;10;0
2018-06-09;12;90;380;0;11;0
2018-06-08;23;88;388;0;21;0
2018-06-07;12;83;372;0;10;0
2018-06-06;19;85;370;0;17;0
2018-06-05;16;86;365;0;14;0
2018-06-04;9;91;361;0;7;0
2018-06-03;8;89;360;0;8;0
2018-06-02;9;91;361;0;9;0
2018-06-01;16;96;362;0;14;0
2018-05-31;14;90;366;0;13;0
2018-05-30;19;90;362;0;17;0
2018-05-29;20;84;358;0;19;0
2018-05-28;7;74;348;0;7;0
2018-05-27;10;80;353;0;9;0
2018-05-26;14;76;355;0;13;0
2018-05-25;8;78;356;0;7;0
2018-05-24;14;80;368;0;11;0
2018-05-23;16;83;372;0;14;0
2018-05-22;11;93;376;0;10;0
2018-05-21;15;92;377;0;14;0
2018-05-20;7;93;374;0;5;0
2018-05-19;16;100;391;0;16;0
2018-05-18;9;97;398;0;9;0
2018-05-17;15;101;407;0;12;0
2018-05-16;25;108;414;0;20;0
2018-05-15;13;93;410;0;12;0
2018-05-14;16;88;405;0;14;0
2018-05-13;12;89;404;0;11;0
2018-05-12;14;89;399;0;12;1
2018-05-11;16;83;409;0;14;1
2018-05-10;19;77;417;0;19;1
2018-05-09;6;68;416;0;6;1
2018-05-08;9;80;418;0;9;1
2018-05-07;16;80;417;0;12;1
2018-05-06;12;78;413;0;11;1
2018-05-05;6;76;415;0;6;1
2018-05-04;10;82;426;0;9;1
2018-05-03;10;84;427;0;10;1
2018-05-02;19;88;439;0;16;1
2018-05-01;9;89;439;0;9;1
2018-04-30;14;98;440;0;11;1
2018-04-29;11;105;443;0;10;1
2018-04-28;13;106;451;0;12;1
2018-04-27;11;105;452;0;10;1
2018-04-26;15;117;461;0;14;1
2018-04-25;19;128;465;0;17;1
2018-04-24;19;128;468;0;19;1
2018-04-23;21;128;460;0;18;1
