﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;8;37;84;0;4;4
2020-04-26;6;34;94;0;3;5
2020-04-25;6;34;92;0;3;4
2020-04-24;3;33;89;0;1;3
2020-04-23;8;34;91;0;6;1
2020-04-22;14;28;88;0;4;1
2020-04-21;3;18;86;0;2;1
2020-04-20;1;21;86;0;1;1
2020-04-19;5;23;89;0;5;2
2020-04-18;4;25;87;0;2;3
2020-04-17;3;25;89;0;2;1
2020-04-16;1;26;91;0;0;1
2020-04-15;4;25;97;0;1;1
2020-04-14;6;25;106;0;1;2
2020-04-13;3;26;107;0;3;2
2020-04-12;10;27;104;0;2;4
2020-04-11;3;28;103;0;2;4
2020-04-10;12;27;104;0;5;2
2020-04-09;0;19;102;0;0;2
2020-04-08;4;21;103;0;2;2
2020-04-07;2;20;104;0;2;3
2020-04-06;5;20;103;0;3;3
2020-04-05;6;26;100;0;5;2
2020-04-04;2;22;98;0;2;2
2020-04-03;3;36;100;0;2;2
2020-04-02;3;35;102;0;2;2
2020-04-01;2;33;103;0;0;2
2020-03-31;2;37;110;0;2;2
2020-03-30;13;38;111;0;8;3
2020-03-29;2;31;108;0;1;3
2020-03-28;18;32;115;0;14;3
2020-03-27;2;18;103;0;1;3
2020-03-26;0;22;107;0;0;3
2020-03-25;5;26;115;0;3;2
2020-03-24;3;27;118;0;3;2
2020-03-23;2;30;119;0;2;3
2020-03-22;2;41;120;0;1;3
2020-03-21;7;42;121;0;5;3
2020-03-20;6;37;116;0;4;3
2020-03-19;4;33;114;0;4;3
2020-03-18;6;32;112;0;3;2
2020-03-17;7;32;115;0;6;2
2020-03-16;15;27;111;0;13;3
2020-03-15;3;16;99;0;2;3
2020-03-14;0;15;113;0;0;3
2020-03-13;2;15;116;0;1;3
2020-03-12;4;17;128;0;2;3
2020-03-11;5;18;128;0;3;4
2020-03-10;2;19;128;0;1;3
2020-03-09;3;22;133;0;2;4
2020-03-08;2;26;133;0;1;3
2020-03-07;0;28;136;0;0;3
2020-03-06;3;33;149;0;3;3
2020-03-05;5;40;146;0;3;3
2020-03-04;7;39;148;0;3;3
2020-03-03;4;39;146;0;3;3
2020-03-02;7;44;147;0;7;3
2020-03-01;5;44;142;0;3;3
2020-02-29;5;45;142;0;5;3
2020-02-28;11;43;139;0;8;3
2020-02-27;4;36;138;0;2;3
2020-02-26;6;34;138;0;4;2
2020-02-25;10;32;138;0;6;2
2020-02-24;10;27;135;0;8;3
2020-02-23;5;24;131;0;4;3
2020-02-22;6;22;129;0;3;3
2020-02-21;2;19;127;0;2;3
2020-02-20;3;35;127;0;0;3
2020-02-19;4;39;128;0;2;2
2020-02-18;5;49;129;0;2;2
2020-02-17;7;49;127;0;6;3
2020-02-16;2;46;123;0;2;3
2020-02-15;3;50;125;0;1;2
2020-02-14;19;51;126;0;16;2
2020-02-13;5;39;113;0;3;3
2020-02-12;18;50;113;0;13;2
2020-02-11;3;37;103;0;2;3
2020-02-10;6;40;103;0;3;3
2020-02-09;7;38;102;0;6;3
2020-02-08;4;36;100;0;2;1
2020-02-07;5;36;99;0;4;2
2020-02-06;17;36;97;0;14;2
2020-02-05;3;23;86;0;1;2
2020-02-04;6;29;88;0;5;2
2020-02-03;2;27;85;0;2;2
2020-02-02;5;30;86;0;4;2
2020-02-01;4;29;84;0;2;1
2020-01-31;4;31;84;0;3;2
2020-01-30;2;30;84;0;2;2
2020-01-29;9;29;83;0;6;2
2020-01-28;4;25;79;0;3;1
2020-01-27;5;23;76;0;5;2
2020-01-26;6;21;72;0;2;2
2020-01-25;6;17;72;0;6;1
2020-01-24;2;14;66;0;2;2
2020-01-23;2;18;64;0;1;2
2020-01-22;4;19;67;0;2;2
2020-01-21;1;19;69;0;1;1
2020-01-20;3;21;68;0;3;2
2020-01-19;1;21;67;0;0;2
2020-01-18;3;23;68;0;2;2
2020-01-17;6;23;67;0;4;2
2020-01-16;2;22;65;0;2;2
2020-01-15;3;21;70;0;3;2
2020-01-14;5;20;72;0;3;1
2020-01-13;3;21;71;0;1;3
2020-01-12;4;22;73;0;3;3
2020-01-11;4;21;73;0;2;3
2020-01-10;5;22;76;0;4;3
2020-01-09;1;20;76;0;1;3
2020-01-08;3;21;84;0;2;3
2020-01-07;4;21;88;0;3;2
2020-01-06;3;20;94;0;3;3
2020-01-05;3;19;91;0;2;3
2020-01-04;4;17;93;0;3;3
2020-01-03;3;14;92;0;2;3
2020-01-02;3;14;91;0;2;3
2020-01-01;4;12;89;0;3;3
2019-12-31;4;9;88;0;1;3
2019-12-30;2;13;88;0;1;3
2019-12-29;1;15;88;0;0;3
2019-12-28;1;15;89;0;1;3
2019-12-27;2;16;91;0;2;3
2019-12-26;0;15;92;0;0;3
2019-12-25;0;16;96;0;0;3
2019-12-24;7;19;99;0;4;3
2019-12-23;5;21;102;0;3;3
2019-12-22;2;22;101;0;0;3
2019-12-21;2;24;107;0;2;3
2019-12-20;1;26;109;0;1;3
2019-12-19;1;28;111;0;1;3
2019-12-18;3;33;116;0;2;3
2019-12-17;8;34;121;0;7;3
2019-12-16;7;36;117;0;4;3
2019-12-15;4;37;116;0;1;2
2019-12-14;4;45;119;0;3;2
2019-12-13;4;41;120;0;3;3
2019-12-12;6;42;119;0;6;3
2019-12-11;6;39;115;0;4;3
2019-12-10;10;35;114;0;9;3
2019-12-09;6;26;109;0;6;3
2019-12-08;11;23;104;0;9;2
2019-12-07;0;15;97;0;0;2
2019-12-06;5;16;100;0;4;3
2019-12-05;3;14;102;0;2;3
2019-12-04;2;14;100;0;1;3
2019-12-03;1;17;101;0;0;3
2019-12-02;4;21;104;0;2;3
2019-12-01;2;22;102;0;1;2
2019-11-30;2;28;103;0;1;2
2019-11-29;2;29;103;0;1;3
2019-11-28;4;34;102;0;4;3
2019-11-27;6;35;102;0;4;3
2019-11-26;5;34;101;0;4;2
2019-11-25;4;36;102;0;3;2
2019-11-24;9;40;99;0;7;2
2019-11-23;2;36;96;0;2;2
2019-11-22;6;38;100;0;6;3
2019-11-21;5;36;95;0;4;3
2019-11-20;4;36;92;0;3;3
2019-11-19;6;35;91;0;6;2
2019-11-18;10;31;87;0;8;2
2019-11-17;4;26;83;0;3;2
2019-11-16;4;27;81;0;3;3
2019-11-15;6;25;82;0;4;3
2019-11-14;5;23;81;0;4;3
2019-11-13;4;21;78;0;3;3
2019-11-12;2;24;77;0;2;2
2019-11-11;3;22;77;0;3;2
2019-11-10;5;22;75;0;4;2
2019-11-09;3;21;74;0;1;3
2019-11-08;4;20;74;0;2;3
2019-11-07;3;20;76;0;3;3
2019-11-06;9;18;75;0;5;3
2019-11-05;1;12;72;0;1;2
2019-11-04;3;15;73;0;1;3
2019-11-03;4;16;73;0;3;2
2019-11-02;1;19;73;0;0;3
2019-11-01;3;19;76;0;3;3
2019-10-31;1;20;78;0;1;3
2019-10-30;1;25;79;0;0;3
2019-10-29;4;26;88;0;3;3
2019-10-28;4;25;85;0;2;3
2019-10-27;8;25;84;0;5;2
2019-10-26;2;21;82;0;0;2
2019-10-25;4;25;83;0;3;3
2019-10-24;6;22;81;0;5;3
2019-10-23;1;21;78;0;0;3
2019-10-22;3;23;80;0;1;3
2019-10-21;4;24;80;0;2;3
2019-10-20;3;24;81;0;2;2
2019-10-19;6;24;79;0;4;2
2019-10-18;3;21;77;0;1;3
2019-10-17;7;22;78;0;5;3
2019-10-16;4;18;73;0;3;3
2019-10-15;3;19;74;0;0;3
2019-10-14;2;20;75;0;2;3
2019-10-13;3;20;74;0;1;2
2019-10-12;2;22;74;0;0;2
2019-10-11;5;22;78;0;2;3
2019-10-10;2;23;76;0;1;3
2019-10-09;6;26;75;0;5;3
2019-10-08;3;26;73;0;3;3
2019-10-07;4;25;72;0;2;3
2019-10-06;4;31;71;0;2;2
2019-10-05;3;30;74;0;2;2
2019-10-04;5;31;72;0;5;3
2019-10-03;6;29;70;0;4;3
2019-10-02;6;26;68;0;4;3
2019-10-01;2;23;66;0;2;3
2019-09-30;11;23;64;0;8;3
2019-09-29;1;17;57;0;1;3
2019-09-28;4;17;58;0;1;3
2019-09-27;6;19;61;0;4;3
2019-09-26;3;15;59;0;1;2
2019-09-25;1;16;60;0;1;2
2019-09-24;3;18;60;0;1;2
2019-09-23;3;15;60;0;1;3
2019-09-22;3;17;59;0;1;3
2019-09-21;4;18;59;0;3;3
2019-09-20;0;15;58;0;0;3
2019-09-19;3;16;58;0;2;2
2019-09-18;5;18;60;0;2;2
2019-09-17;2;16;60;0;1;1
2019-09-16;5;15;60;0;3;2
2019-09-15;2;15;58;0;2;1
2019-09-14;3;15;57;0;1;1
2019-09-13;1;15;57;0;0;2
2019-09-12;6;20;59;0;4;2
2019-09-11;2;18;59;0;2;2
2019-09-10;0;19;57;0;0;1
2019-09-09;3;22;58;0;3;2
2019-09-08;3;21;56;0;2;1
2019-09-07;4;19;54;0;1;1
2019-09-06;6;20;58;0;3;1
2019-09-05;4;16;56;0;0;1
2019-09-04;4;20;56;0;3;2
2019-09-03;3;19;58;0;3;1
2019-09-02;4;19;57;0;2;2
2019-09-01;0;17;55;0;0;1
2019-08-31;3;18;57;0;2;1
2019-08-30;3;16;55;0;2;1
2019-08-29;4;16;53;0;2;1
2019-08-28;6;16;51;0;3;2
2019-08-27;3;11;48;0;2;1
2019-08-26;2;15;47;0;1;2
2019-08-25;2;15;46;0;0;1
2019-08-24;0;15;48;0;0;1
2019-08-23;4;18;56;0;1;1
2019-08-22;3;17;55;0;2;1
2019-08-21;1;15;56;0;0;2
2019-08-20;6;17;56;0;6;2
2019-08-19;2;16;52;0;2;3
2019-08-18;2;14;51;0;1;2
2019-08-17;3;14;51;0;2;2
2019-08-16;1;12;49;0;1;2
2019-08-15;2;11;51;0;1;2
2019-08-14;3;16;54;0;0;3
2019-08-13;5;16;58;0;5;2
2019-08-12;0;11;53;0;0;3
2019-08-11;3;16;53;0;1;3
2019-08-10;1;17;52;0;1;1
2019-08-09;0;16;53;0;0;2
2019-08-08;7;18;56;0;4;3
2019-08-07;3;13;55;0;1;3
2019-08-06;0;13;58;0;0;3
2019-08-05;7;14;60;0;3;4
2019-08-04;3;11;57;0;2;3
2019-08-03;1;10;57;0;1;1
2019-08-02;4;9;57;0;2;2
2019-08-01;0;10;57;0;0;3
2019-07-31;3;18;58;0;0;3
2019-07-30;4;19;58;0;0;3
2019-07-29;1;21;59;0;0;3
2019-07-28;1;20;63;0;1;2
2019-07-27;2;21;65;0;0;1
2019-07-26;4;23;66;0;4;2
2019-07-25;8;20;65;0;7;2
2019-07-24;4;15;66;0;1;2
2019-07-23;5;17;67;0;3;2
2019-07-22;0;17;66;0;0;2
2019-07-21;4;21;67;0;2;2
2019-07-20;2;17;67;0;1;2
2019-07-19;3;16;68;0;1;2
2019-07-18;2;17;69;0;0;2
2019-07-17;3;17;71;0;3;2
2019-07-16;5;17;70;0;4;2
2019-07-15;5;16;70;0;4;2
2019-07-14;1;16;66;0;0;2
2019-07-13;0;18;68;0;0;2
2019-07-12;2;18;69;0;1;1
2019-07-11;4;19;68;0;2;1
2019-07-10;4;18;68;0;3;2
2019-07-09;5;17;68;0;2;2
2019-07-08;6;16;67;0;4;2
2019-07-07;4;13;63;0;3;2
2019-07-06;3;12;63;0;1;2
2019-07-05;3;15;63;0;2;1
2019-07-04;2;16;61;0;0;1
2019-07-03;3;17;69;0;2;2
2019-07-02;3;18;68;0;2;2
2019-07-01;3;24;67;0;1;3
2019-06-30;3;25;67;0;1;3
2019-06-29;4;25;67;0;3;2
2019-06-28;4;22;65;0;2;1
2019-06-27;2;24;64;0;1;1
2019-06-26;5;25;63;0;3;2
2019-06-25;11;24;62;0;9;2
2019-06-24;2;17;56;0;2;2
2019-06-23;3;17;55;0;2;2
2019-06-22;2;19;56;0;1;3
2019-06-21;4;17;56;0;2;2
2019-06-20;2;15;59;0;2;1
2019-06-19;3;16;59;0;2;2
2019-06-18;3;14;60;0;2;1
2019-06-17;2;14;60;0;2;1
2019-06-16;5;15;58;0;4;1
2019-06-15;0;12;55;0;0;1
2019-06-14;2;12;60;0;1;1
2019-06-13;4;15;61;0;2;3
2019-06-12;1;13;60;0;0;2
2019-06-11;4;13;63;0;2;1
2019-06-10;3;21;64;0;3;1
2019-06-09;1;19;63;0;1;1
2019-06-08;1;19;63;0;0;1
2019-06-07;5;20;66;0;3;1
2019-06-06;1;18;63;0;1;2
2019-06-05;2;18;62;0;0;3
2019-06-04;11;19;66;0;9;2
2019-06-03;1;9;61;0;1;1
2019-06-02;1;10;60;0;1;1
2019-06-01;3;13;60;0;1;1
2019-05-31;2;13;61;0;1;1
2019-05-30;1;15;60;0;1;2
2019-05-29;3;15;63;0;1;3
2019-05-28;1;17;64;0;0;1
2019-05-27;2;19;65;0;2;2
2019-05-26;4;20;63;0;1;2
2019-05-25;2;18;62;0;0;1
2019-05-24;4;17;64;0;2;1
2019-05-23;1;18;64;0;1;1
2019-05-22;5;22;65;0;5;2
2019-05-21;3;19;62;0;1;1
2019-05-20;6;19;62;0;4;2
2019-05-19;2;17;59;0;2;1
2019-05-18;1;20;59;0;0;3
2019-05-17;3;22;61;0;1;2
2019-05-16;5;21;68;0;5;1
2019-05-15;3;20;67;0;2;2
2019-05-14;3;19;68;0;1;1
2019-05-13;4;18;68;0;2;2
2019-05-12;5;20;68;0;3;1
2019-05-11;2;19;65;0;2;2
2019-05-10;1;17;63;0;1;2
2019-05-09;5;17;63;0;2;2
2019-05-08;4;17;63;0;0;2
2019-05-07;1;16;66;0;0;1
2019-05-06;6;21;69;0;4;2
2019-05-05;7;19;66;0;4;1
2019-05-04;2;16;63;0;0;2
2019-05-03;1;15;64;0;1;1
2019-05-02;2;14;64;0;2;2
2019-05-01;1;14;64;0;0;2
2019-04-30;6;16;67;0;4;2
2019-04-29;6;14;65;0;2;2
2019-04-28;2;13;63;0;1;1
2019-04-27;1;16;64;0;1;2
2019-04-26;2;16;64;0;1;1
2019-04-25;2;17;65;0;2;1
2019-04-24;3;17;66;0;2;2
2019-04-23;4;23;69;0;1;2
2019-04-22;3;28;68;0;2;2
2019-04-21;5;29;66;0;2;2
2019-04-20;1;27;71;0;1;2
2019-04-19;2;28;73;0;2;1
2019-04-18;2;26;74;0;2;1
2019-04-17;9;25;73;0;8;2
2019-04-16;8;18;66;0;4;2
2019-04-15;4;14;63;0;3;2
2019-04-14;2;14;64;0;1;2
2019-04-13;4;16;71;0;2;2
2019-04-12;0;14;69;0;0;1
2019-04-11;1;17;72;0;0;1
2019-04-10;2;17;75;0;2;2
2019-04-09;3;17;74;0;3;1
2019-04-08;4;16;73;0;3;2
2019-04-07;4;16;70;0;3;2
2019-04-06;2;15;69;0;1;2
2019-04-05;3;14;69;0;2;2
2019-04-04;1;13;70;0;1;1
2019-04-03;2;15;70;0;1;2
2019-04-02;2;16;71;0;2;1
2019-04-01;4;17;70;0;3;1
2019-03-31;3;19;68;0;2;2
2019-03-30;1;17;67;0;0;2
2019-03-29;2;17;68;0;2;2
2019-03-28;4;22;68;0;3;2
2019-03-27;3;22;69;0;1;2
2019-03-26;4;24;70;0;3;1
2019-03-25;6;21;67;0;2;1
2019-03-24;2;20;66;0;1;1
2019-03-23;0;20;65;0;0;2
2019-03-22;8;24;67;0;7;2
2019-03-21;3;25;61;0;3;2
2019-03-20;4;22;60;0;3;2
2019-03-19;4;22;58;0;2;1
2019-03-18;2;23;57;0;1;1
2019-03-17;2;23;58;0;1;1
2019-03-16;4;24;57;0;3;1
2019-03-15;9;20;57;0;8;2
2019-03-14;0;14;50;0;0;2
2019-03-13;4;15;51;0;3;2
2019-03-12;4;15;52;0;2;2
2019-03-11;1;14;50;0;1;1
2019-03-10;4;16;49;0;2;1
2019-03-09;1;14;48;0;0;1
2019-03-08;3;16;49;0;2;1
2019-03-07;1;15;48;0;1;2
2019-03-06;3;16;49;0;3;2
2019-03-05;3;15;48;0;2;2
2019-03-04;3;16;49;0;2;2
2019-03-03;2;15;47;0;1;1
2019-03-02;3;15;46;0;1;1
2019-03-01;1;14;50;0;1;1
2019-02-28;2;13;54;0;1;1
2019-02-27;2;13;55;0;2;2
2019-02-26;4;13;55;0;3;2
2019-02-25;2;12;54;0;2;3
2019-02-24;2;11;54;0;0;3
2019-02-23;2;11;58;0;1;2
2019-02-22;1;13;60;0;0;2
2019-02-21;3;13;61;0;2;1
2019-02-20;4;15;61;0;0;2
2019-02-19;4;16;63;0;4;2
2019-02-18;1;13;59;0;1;3
2019-02-17;2;16;58;0;1;3
2019-02-16;3;16;57;0;2;3
2019-02-15;1;13;57;0;0;2
2019-02-14;5;15;58;0;4;1
2019-02-13;1;12;55;0;1;2
2019-02-12;2;12;57;0;1;1
2019-02-11;4;13;58;0;4;2
2019-02-10;1;12;54;0;0;2
2019-02-09;1;14;56;0;0;2
2019-02-08;4;14;58;0;1;2
2019-02-07;1;11;59;0;1;1
2019-02-06;2;16;59;0;1;2
2019-02-05;3;20;59;0;2;1
2019-02-04;3;21;57;0;1;2
2019-02-03;3;22;60;0;3;2
2019-02-02;2;21;60;0;0;2
2019-02-01;1;21;61;0;0;2
2019-01-31;6;25;63;0;5;2
2019-01-30;6;23;59;0;4;2
2019-01-29;5;20;55;0;2;1
2019-01-28;4;21;53;0;2;2
2019-01-27;2;21;53;0;2;1
2019-01-26;3;19;51;0;3;2
2019-01-25;5;16;53;0;2;2
2019-01-24;5;13;57;0;4;2
2019-01-23;2;10;54;0;1;2
2019-01-22;3;9;56;0;2;1
2019-01-21;3;10;55;0;2;2
2019-01-20;1;11;53;0;0;1
2019-01-19;0;13;54;0;0;2
2019-01-18;1;13;54;0;0;2
2019-01-17;2;15;55;0;2;2
2019-01-16;2;16;57;0;1;3
2019-01-15;4;17;61;0;3;2
2019-01-14;4;15;62;0;3;2
2019-01-13;2;14;60;0;1;1
2019-01-12;0;12;63;0;0;2
2019-01-11;3;16;66;0;2;1
2019-01-10;3;18;67;0;1;2
2019-01-09;3;18;69;0;3;2
2019-01-08;2;17;68;0;1;2
2019-01-07;4;17;72;0;1;2
2019-01-06;1;13;75;0;0;1
2019-01-05;4;14;77;0;3;2
2019-01-04;6;15;75;0;3;1
2019-01-03;1;12;72;0;1;1
2019-01-02;4;16;72;0;4;1
2019-01-01;1;18;69;0;1;2
2018-12-31;0;18;75;0;0;2
2018-12-30;2;21;75;0;0;2
2018-12-29;6;22;75;0;3;2
2018-12-28;1;19;78;0;0;1
2018-12-27;6;20;80;0;4;1
2018-12-26;8;16;77;0;8;1
2018-12-25;1;9;74;0;1;1
2018-12-24;3;12;76;0;3;2
2018-12-23;2;15;76;0;1;2
2018-12-22;1;18;79;0;0;2
2018-12-21;2;18;80;0;1;1
2018-12-20;1;22;81;0;0;1
2018-12-19;1;25;86;0;1;1
2018-12-18;4;27;86;0;4;1
2018-12-17;6;26;85;0;5;1
2018-12-16;4;22;81;0;4;2
2018-12-15;1;23;77;0;1;2
2018-12-14;6;26;78;0;2;2
2018-12-13;4;25;79;0;3;1
2018-12-12;3;23;78;0;3;1
2018-12-11;4;21;78;0;3;1
2018-12-10;3;18;76;0;3;1
2018-12-09;5;16;74;0;4;1
2018-12-08;4;19;70;0;4;2
2018-12-07;3;15;69;0;2;2
2018-12-06;3;13;69;0;2;2
2018-12-05;2;17;69;0;0;2
2018-12-04;1;18;73;0;1;1
2018-12-03;2;20;74;0;1;1
2018-12-02;7;24;80;0;6;1
2018-12-01;0;20;76;0;0;1
2018-11-30;1;23;80;0;0;1
2018-11-29;6;27;80;0;6;1
2018-11-28;3;23;80;0;2;1
2018-11-27;4;23;81;0;2;3
2018-11-26;5;25;82;0;3;2
2018-11-25;3;22;79;0;1;1
2018-11-24;3;23;80;0;3;1
2018-11-23;5;22;82;0;3;1
2018-11-22;3;19;83;0;2;1
2018-11-21;4;19;83;0;2;1
2018-11-20;7;22;85;0;6;2
2018-11-19;3;17;80;0;1;1
2018-11-18;3;18;80;0;3;1
2018-11-17;2;17;81;0;1;1
2018-11-16;0;17;82;0;0;1
2018-11-15;3;17;83;0;2;1
2018-11-14;5;19;83;0;2;1
2018-11-13;3;18;81;0;2;2
2018-11-12;4;20;81;0;3;1
2018-11-11;4;21;79;0;2;1
2018-11-10;1;20;80;0;0;1
2018-11-09;0;26;84;0;0;1
2018-11-08;5;28;85;0;4;1
2018-11-07;4;28;82;0;3;1
2018-11-06;5;26;81;0;2;2
2018-11-05;7;30;80;0;5;1
2018-11-04;3;28;76;0;2;1
2018-11-03;7;29;78;0;7;1
2018-11-02;5;22;73;0;2;1
2018-11-01;7;22;73;0;5;1
2018-10-31;1;22;71;0;0;1
2018-10-30;8;26;73;0;7;1
2018-10-29;3;20;68;0;3;1
2018-10-28;4;21;67;0;3;1
2018-10-27;0;19;66;0;0;1
2018-10-26;3;21;68;0;2;1
2018-10-25;6;23;67;0;4;1
2018-10-24;5;21;64;0;5;1
2018-10-23;2;17;61;0;1;1
2018-10-22;4;17;62;0;4;1
2018-10-21;2;15;60;0;1;1
2018-10-20;3;16;60;0;1;1
2018-10-19;5;15;62;0;3;1
2018-10-18;3;15;62;0;2;1
2018-10-17;2;18;63;0;2;1
2018-10-16;2;17;63;0;2;1
2018-10-15;2;16;63;0;2;1
2018-10-14;3;16;63;0;2;1
2018-10-13;1;15;63;0;1;1
2018-10-12;4;15;65;0;2;1
2018-10-11;7;17;67;0;5;2
2018-10-10;1;13;64;0;1;1
2018-10-09;1;14;65;0;1;1
2018-10-08;2;16;66;0;2;1
2018-10-07;2;17;65;0;1;1
2018-10-06;1;18;65;0;1;1
2018-10-05;4;19;66;0;4;1
2018-10-04;3;17;66;0;2;2
2018-10-03;3;17;67;0;2;1
2018-10-02;3;16;69;0;3;2
2018-10-01;3;14;66;0;2;2
2018-09-30;3;13;68;0;2;1
2018-09-29;2;13;67;0;2;1
2018-09-28;2;14;68;0;2;1
2018-09-27;2;13;68;0;2;2
2018-09-26;2;14;67;0;1;1
2018-09-25;2;16;68;0;0;2
2018-09-24;3;18;71;0;2;1
2018-09-23;2;18;72;0;2;1
2018-09-22;4;18;71;0;2;1
2018-09-21;1;17;71;0;1;1
2018-09-20;3;19;76;0;3;1
2018-09-19;4;19;73;0;3;1
2018-09-18;4;20;74;0;3;1
2018-09-17;3;19;71;0;2;1
2018-09-16;3;20;69;0;2;1
2018-09-15;2;20;69;0;2;1
2018-09-14;4;19;71;0;2;1
2018-09-13;4;18;71;0;3;1
2018-09-12;5;16;72;0;4;1
2018-09-11;3;17;69;0;2;1
2018-09-10;3;18;68;0;2;1
2018-09-09;2;20;68;0;2;1
2018-09-08;1;18;67;0;1;1
2018-09-07;2;21;68;0;1;1
2018-09-06;3;21;68;0;1;1
2018-09-05;7;23;68;0;3;1
2018-09-04;5;22;68;0;4;1
2018-09-03;4;19;66;0;4;1
2018-09-02;1;17;66;0;1;1
2018-09-01;5;19;65;0;4;1
2018-08-31;4;18;64;0;2;1
2018-08-30;4;17;64;0;1;1
2018-08-29;4;17;64;0;3;1
2018-08-28;1;20;62;0;0;1
2018-08-27;3;20;63;0;2;1
2018-08-26;4;22;63;0;4;1
2018-08-25;3;18;59;0;3;1
2018-08-24;2;15;58;0;2;1
2018-08-23;3;15;56;0;2;1
2018-08-22;7;17;60;0;5;1
2018-08-21;1;14;63;0;0;1
2018-08-20;5;18;65;0;5;1
2018-08-19;1;14;64;0;0;1
2018-08-18;0;15;65;0;0;1
2018-08-17;2;17;66;0;2;1
2018-08-16;4;17;66;0;4;1
2018-08-15;3;15;63;0;2;1
2018-08-14;5;14;62;0;4;1
2018-08-13;1;11;59;0;1;1
2018-08-12;2;13;60;0;1;1
2018-08-11;2;14;64;0;2;1
2018-08-10;2;16;63;0;2;1
2018-08-09;2;14;67;0;2;1
2018-08-08;2;15;68;0;1;1
2018-08-07;1;16;71;0;1;1
2018-08-06;4;16;70;0;3;1
2018-08-05;3;14;67;0;2;1
2018-08-04;4;13;68;0;4;1
2018-08-03;0;11;65;0;0;1
2018-08-02;3;11;69;0;3;1
2018-08-01;3;10;70;0;2;1
2018-07-31;2;8;69;0;1;1
2018-07-30;1;13;68;0;1;2
2018-07-29;2;20;69;0;1;2
2018-07-28;3;21;70;0;2;2
2018-07-27;0;23;69;0;0;2
2018-07-26;2;24;72;0;2;2
2018-07-25;1;23;73;0;0;2
2018-07-24;7;25;76;0;3;3
2018-07-23;8;21;79;0;8;2
2018-07-22;3;14;73;0;2;1
2018-07-21;4;13;72;0;4;1
2018-07-20;2;11;73;0;1;1
2018-07-19;1;15;72;0;1;1
2018-07-18;2;15;74;0;2;1
2018-07-17;3;20;75;0;1;1
2018-07-16;1;23;78;0;1;1
2018-07-15;2;26;79;0;1;1
2018-07-14;2;25;80;0;2;1
2018-07-13;5;23;80;0;5;1
2018-07-12;1;21;76;0;1;1
2018-07-11;9;21;77;0;6;1
2018-07-10;5;19;71;0;4;1
2018-07-09;4;19;69;0;4;1
2018-07-08;1;16;67;0;0;1
2018-07-07;0;16;69;0;0;1
2018-07-06;4;18;72;0;3;1
2018-07-05;1;17;70;0;1;1
2018-07-04;6;17;69;0;4;1
2018-07-03;5;16;66;0;3;1
2018-07-02;4;16;64;0;2;1
2018-07-01;0;15;67;0;0;1
2018-06-30;3;21;68;0;2;1
2018-06-29;3;21;70;0;2;1
2018-06-28;1;20;72;0;1;1
2018-06-27;4;24;74;0;2;1
2018-06-26;4;21;75;0;3;1
2018-06-25;3;21;73;0;3;1
2018-06-24;6;21;74;0;6;1
2018-06-23;2;19;75;0;2;1
2018-06-22;2;19;75;0;1;1
2018-06-21;5;20;75;0;5;1
2018-06-20;1;17;74;0;0;1
2018-06-19;3;18;80;0;3;1
2018-06-18;4;17;79;0;3;1
2018-06-17;4;14;78;0;4;1
2018-06-16;2;14;76;0;2;1
2018-06-15;3;14;77;0;2;1
2018-06-14;2;14;77;0;2;2
2018-06-13;2;15;77;0;1;1
2018-06-12;2;15;76;0;1;1
2018-06-11;1;13;76;0;0;1
2018-06-10;4;14;77;0;2;1
2018-06-09;2;13;78;0;2;1
2018-06-08;3;16;77;0;2;1
2018-06-07;6;16;75;0;2;1
2018-06-06;4;18;77;0;1;1
2018-06-05;0;21;76;0;0;1
2018-06-04;4;24;79;0;1;1
2018-06-03;2;25;78;0;1;1
2018-06-02;6;25;80;0;5;1
2018-06-01;3;25;76;0;3;1
2018-05-31;6;30;77;0;5;1
2018-05-30;5;27;73;0;3;1
2018-05-29;5;25;72;0;3;1
2018-05-28;5;26;72;0;3;1
2018-05-27;2;29;74;0;1;1
2018-05-26;6;30;76;0;6;1
2018-05-25;8;26;71;0;7;1
2018-05-24;4;21;65;0;3;1
2018-05-23;1;21;64;0;1;1
2018-05-22;5;22;69;0;4;1
2018-05-21;7;20;68;0;5;1
2018-05-20;2;15;64;0;2;1
2018-05-19;3;14;64;0;3;1
2018-05-18;2;12;63;0;2;1
2018-05-17;3;13;65;0;3;1
2018-05-16;3;11;64;0;2;1
2018-05-15;3;9;66;0;2;1
2018-05-14;1;11;69;0;0;1
2018-05-13;2;11;72;0;1;1
2018-05-12;1;13;76;0;1;1
2018-05-11;3;12;75;0;3;1
2018-05-10;1;12;73;0;1;1
2018-05-09;1;12;77;0;0;1
2018-05-08;4;16;81;0;3;1
2018-05-07;1;14;79;0;0;1
2018-05-06;4;16;83;0;4;1
2018-05-05;1;15;81;0;0;1
2018-05-04;3;20;83;0;2;1
2018-05-03;1;21;85;0;0;1
2018-05-02;6;22;88;0;4;2
2018-05-01;2;19;89;0;2;2
2018-04-30;3;19;89;0;1;2
2018-04-29;4;23;99;0;2;1
2018-04-28;5;23;99;0;5;1
2018-04-27;5;19;99;0;4;1
2018-04-26;1;17;100;0;1;1
2018-04-25;1;19;103;0;1;2
2018-04-24;2;22;109;0;2;2
