﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-07;10;881;1984;0;7;193
2020-06-06;16;886;1957;0;10;195
2020-06-05;400;885;1959;0;79;198
2020-06-04;414;952;1992;0;82;77
2020-06-03;411;973;1951;0;95;210
2020-06-02;220;909;1844;0;54;224
2020-06-01;346;958;1802;0;117;167
2020-05-31;22;899;1703;0;17;150
2020-05-30;15;899;1698;0;9;149
2020-05-29;423;916;1809;0;95;151
2020-05-28;417;916;1777;0;88;54
2020-05-27;288;845;1730;0;50;186
2020-05-26;415;774;1759;0;102;199
2020-05-25;295;633;1674;0;73;149
2020-05-24;18;518;1611;0;13;145
2020-05-23;32;516;1698;0;21;143
2020-05-22;414;505;1756;0;138;143
2020-05-21;35;234;1667;0;30;53
2020-05-20;10;526;1696;0;8;186
2020-05-19;11;660;1697;0;9;217
2020-05-18;13;757;1704;0;9;179
2020-05-17;16;754;1699;0;13;173
2020-05-16;13;756;1705;0;10;173
2020-05-15;144;756;1709;0;30;173
2020-05-14;418;731;1787;0;88;154
2020-05-13;414;616;1716;0;79;150
2020-05-12;399;676;1713;0;127;192
2020-05-11;13;484;1589;0;10;130
2020-05-10;17;485;1577;0;13;153
2020-05-09;12;483;1666;0;9;153
2020-05-08;14;493;1730;0;11;152
2020-05-07;17;496;1784;0;12;158
2020-05-06;403;641;1784;0;121;180
2020-05-05;20;604;1747;0;16;208
2020-05-04;18;606;1739;0;15;178
2020-05-03;14;723;1741;0;12;214
2020-05-02;21;726;1822;0;19;216
2020-05-01;17;717;1865;0;13;217
2020-04-30;316;831;1923;0;57;244
2020-04-29;414;863;1951;0;77;201
2020-04-28;20;825;1936;0;15;229
2020-04-27;420;880;1931;0;115;207
2020-04-26;19;756;1829;0;15;230
2020-04-25;14;749;1891;0;9;231
2020-04-24;421;753;1951;0;82;232
2020-04-23;418;648;1881;0;94;241
2020-04-22;242;490;1833;0;56;194
2020-04-21;321;587;1845;0;93;230
2020-04-20;12;459;1759;0;10;195
2020-04-19;10;582;1757;0;8;221
2020-04-18;17;577;1766;0;12;222
2020-04-17;19;571;1790;0;15;224
2020-04-16;18;706;1845;0;14;235
2020-04-15;375;782;1856;0;91;169
2020-04-14;20;748;1822;0;15;214
2020-04-13;317;745;1817;0;66;201
2020-04-12;3;759;1764;0;3;198
2020-04-11;8;765;1793;0;4;200
2020-04-10;409;778;1865;0;64;202
2020-04-09;406;817;1898;0;63;202
2020-04-08;401;799;1901;0;82;171
2020-04-07;13;800;1829;0;12;213
2020-04-06;410;885;1830;0;81;210
2020-04-05;13;861;1755;0;8;196
2020-04-04;56;861;1777;0;12;195
2020-04-03;420;864;1796;0;81;194
2020-04-02;330;862;1744;0;51;188
2020-04-01;413;890;1800;0;78;155
2020-03-31;415;801;1757;0;89;181
2020-03-30;363;747;1687;0;84;168
2020-03-29;12;713;1610;0;9;170
2020-03-28;17;709;1650;0;12;170
2020-03-27;355;706;1691;0;69;170
2020-03-26;386;622;1700;0;104;162
2020-03-25;17;471;1666;0;12;139
2020-03-24;226;603;1704;0;50;182
2020-03-23;251;569;1658;0;82;169
2020-03-22;12;561;1587;0;6;172
2020-03-21;16;564;1618;0;11;172
2020-03-20;21;566;1692;0;16;172
2020-03-19;128;586;1769;0;30;182
2020-03-18;309;668;1794;0;74;213
2020-03-17;113;705;1801;0;24;218
2020-03-16;260;768;1790;0;73;211
2020-03-15;11;689;1730;0;10;206
2020-03-14;15;692;1773;0;14;207
2020-03-13;98;684;1828;0;29;208
2020-03-12;330;687;1873;0;58;224
2020-03-11;414;647;1898;0;74;239
2020-03-10;407;560;1882;0;97;224
2020-03-09;10;569;1806;0;9;226
2020-03-08;14;603;1805;0;11;227
2020-03-07;8;607;1894;0;5;229
2020-03-06;115;610;1943;0;24;229
2020-03-05;152;652;1990;0;25;240
2020-03-04;101;694;2054;0;20;255
2020-03-03;437;764;2077;0;117;258
2020-03-02;161;716;1977;0;39;242
2020-03-01;19;724;1967;0;15;246
2020-02-29;10;714;2054;0;6;247
2020-02-28;217;719;2126;0;36;248
2020-02-27;254;716;2163;0;56;267
2020-02-26;341;762;2185;0;59;271
2020-02-25;411;802;2191;0;95;276
2020-02-24;231;741;2105;0;51;263
2020-02-23;10;785;2077;0;6;264
2020-02-22;14;792;2168;0;9;263
2020-02-21;162;795;2237;0;31;264
2020-02-20;378;831;2296;0;64;278
2020-02-19;428;834;2306;0;78;276
2020-02-18;305;827;2305;0;53;270
2020-02-17;428;860;2333;0;98;277
2020-02-16;16;808;2302;0;12;259
2020-02-15;19;819;2358;0;15;264
2020-02-14;287;813;2429;0;49;265
2020-02-13;360;875;2451;0;67;283
2020-02-12;367;853;2456;1;62;284
2020-02-11;428;854;2471;1;92;283
2020-02-10;320;852;2448;0;71;284
2020-02-09;27;809;2468;0;22;274
2020-02-08;12;804;2523;0;10;274
2020-02-07;414;824;2596;0;63;276
2020-02-06;383;870;2622;0;75;288
2020-02-05;342;877;2562;0;62;290
2020-02-04;404;887;2514;0;89;291
2020-02-03;240;868;2437;0;52;289
2020-02-02;23;882;2443;0;17;287
2020-02-01;34;874;2472;0;29;291
2020-01-31;425;870;2510;0;73;292
2020-01-30;426;903;2485;0;90;287
2020-01-29;339;889;2479;0;68;283
2020-01-28;411;920;2501;0;79;262
2020-01-27;345;911;2492;0;69;272
2020-01-26;15;915;2509;0;13;295
2020-01-25;102;1004;2567;15;15;314
2020-01-24;394;1063;2644;70;65;320
2020-01-23;404;1064;2651;71;62;317
2020-01-22;454;1079;2680;79;83;300
2020-01-21;449;1069;2676;85;73;285
2020-01-20;403;1058;2676;78;69;296
2020-01-19;436;1072;2677;89;77;320
2020-01-18;426;1056;2701;85;72;327
2020-01-17;419;1063;2727;84;64;338
2020-01-16;443;1074;2744;88;74;336
2020-01-15;434;1082;2763;93;76;324
2020-01-14;420;1091;2706;100;78;304
2020-01-13;435;1019;2653;0;69;320
2020-01-12;388;949;2597;0;68;329
2020-01-11;438;881;2551;0;76;315
2020-01-10;444;860;2490;0;78;318
2020-01-09;467;804;2425;0;93;292
2020-01-08;472;760;2343;0;107;276
2020-01-07;17;671;2256;0;15;212
2020-01-06;14;782;2260;0;13;0
2020-01-05;13;886;2264;0;11;0
2020-01-04;256;969;2320;6;53;0
2020-01-03;185;1017;2403;22;39;0
2020-01-02;338;1062;2466;54;52;98
2020-01-01;317;1106;2530;72;37;228
2019-12-31;436;1153;2602;90;76;204
2019-12-30;469;1168;2646;95;82;1
2019-12-29;464;1168;2661;92;76;2
2019-12-28;475;1166;2731;60;82;2
2019-12-27;481;1154;2759;56;78;3
2019-12-26;480;1183;2812;56;85;108
2019-12-25;466;1196;2844;50;84;255
2019-12-24;477;1190;2897;52;83;227
2019-12-23;469;1197;2936;54;88;5
2019-12-22;380;1108;2969;0;78;5
2019-12-21;398;1034;3036;0;66;5
2019-12-20;479;970;3106;1;92;5
2019-12-19;487;874;3049;1;94;105
2019-12-18;479;752;2955;1;122;227
2019-12-17;456;569;2833;1;170;205
2019-12-16;30;132;2663;1;20;6
2019-12-15;28;131;2643;1;25;4
2019-12-14;16;124;2618;1;11;4
2019-12-13;32;129;2607;1;25;3
2019-12-12;18;294;2582;1;13;89
2019-12-11;15;623;2569;1;10;31
2019-12-10;15;770;2559;1;11;0
2019-12-09;23;904;2548;1;18;0
2019-12-08;24;1012;2530;1;18;0
2019-12-07;20;1133;2512;1;15;0
2019-12-06;195;1231;2495;40;21;0
2019-12-05;480;1366;2475;70;95;0
2019-12-04;474;1388;2380;69;102;0
2019-12-03;477;1414;2278;68;96;0
2019-12-02;484;1433;2182;73;110;0
2019-12-01;476;1471;2072;78;113;0
2019-11-30;485;1484;1959;80;129;0
2019-11-29;515;1490;1829;72;147;0
2019-11-28;491;1500;1683;73;132;0
2019-11-27;497;1515;1550;73;132;0
2019-11-26;501;1418;1419;1;123;0
2019-11-25;574;1295;1296;0;194;0
2019-11-24;436;1101;1102;0;117;0
2019-11-23;503;984;985;0;179;0
2019-11-22;512;805;806;0;226;0
2019-11-21;506;579;580;0;498;0
2019-11-20;81;81;82;0;81;0
