﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-21;60;406;1407;0;58;0
2020-05-20;49;404;1383;0;48;1
2020-05-19;69;416;1372;0;66;2
2020-05-18;65;408;1338;0;61;2
2020-05-17;56;389;1301;0;52;2
2020-05-16;55;371;1282;0;52;2
2020-05-15;63;361;1277;0;54;1
2020-05-14;60;372;1263;0;54;1
2020-05-13;63;369;1245;0;56;1
2020-05-12;62;363;1247;0;54;1
2020-05-11;45;362;1234;0;43;1
2020-05-10;38;352;1218;0;35;1
2020-05-09;48;349;1222;0;42;1
2020-05-08;73;335;1230;0;65;1
2020-05-07;59;297;1210;0;51;1
2020-05-06;55;279;1184;0;46;1
2020-05-05;60;272;1178;0;55;1
2020-05-04;37;266;1149;0;34;2
2020-05-03;35;268;1137;0;32;3
2020-05-02;37;275;1135;1;30;3
2020-05-01;34;292;1138;1;28;1
2020-04-30;44;301;1153;0;39;1
2020-04-29;47;302;1145;0;40;0
2020-04-28;55;305;1140;0;49;0
2020-04-27;42;289;1117;0;35;1
2020-04-26;43;290;1111;0;39;1
2020-04-25;53;283;1107;0;48;1
2020-04-24;39;258;1094;0;36;1
2020-04-23;45;255;1089;0;38;0
2020-04-22;47;260;1076;0;40;0
2020-04-21;38;257;1073;0;34;0
2020-04-20;41;259;1082;0;36;1
2020-04-19;33;281;1071;0;31;1
2020-04-18;26;294;1071;0;23;1
2020-04-17;38;297;1081;0;34;1
2020-04-16;50;303;1071;0;44;0
2020-04-15;43;310;1063;0;41;0
2020-04-14;38;314;1060;0;36;0
2020-04-13;62;305;1067;0;55;0
2020-04-12;49;289;1048;0;44;0
2020-04-11;31;270;1060;0;30;0
2020-04-10;44;262;1074;0;35;1
2020-04-09;59;256;1090;0;54;1
2020-04-08;50;236;1092;0;48;2
2020-04-07;29;230;1088;0;26;0
2020-04-06;43;235;1081;0;35;0
2020-04-05;31;234;1086;0;24;0
2020-04-04;25;235;1115;0;24;0
2020-04-03;35;240;1145;0;28;0
2020-04-02;38;247;1162;0;36;1
2020-04-01;46;247;1193;0;42;1
2020-03-31;32;236;1221;0;28;0
2020-03-30;37;234;1237;0;34;0
2020-03-29;31;238;1258;0;28;0
2020-03-28;31;254;1287;0;31;1
2020-03-27;39;250;1306;0;32;0
2020-03-26;41;248;1336;0;36;1
2020-03-25;37;244;1352;0;30;1
2020-03-24;34;239;1373;0;27;0
2020-03-23;41;245;1402;0;36;0
2020-03-22;47;247;1411;0;44;0
2020-03-21;32;248;1428;0;29;0
2020-03-20;34;255;1465;0;30;0
2020-03-19;36;280;1493;0;34;1
2020-03-18;28;293;1526;0;25;0
2020-03-17;38;320;1575;0;36;0
2020-03-16;42;342;1592;0;38;0
2020-03-15;47;349;1596;0;45;1
2020-03-14;38;324;1601;0;36;1
2020-03-13;60;329;1619;0;56;1
2020-03-12;47;326;1613;0;42;0
2020-03-11;55;336;1617;0;50;0
2020-03-10;62;329;1611;0;57;0
2020-03-09;49;336;1592;0;41;1
2020-03-08;25;365;1597;0;22;0
2020-03-07;45;388;1633;0;40;0
2020-03-06;58;401;1637;0;54;1
2020-03-05;57;404;1630;0;52;1
2020-03-04;49;401;1650;0;45;0
2020-03-03;72;416;1663;0;62;0
2020-03-02;81;407;1643;0;70;0
2020-03-01;50;386;1624;0;45;0
2020-02-29;58;398;1633;0;51;0
2020-02-28;62;393;1642;0;61;0
2020-02-27;54;393;1638;0;44;0
2020-02-26;63;410;1674;0;61;1
2020-02-25;59;406;1697;0;53;0
2020-02-24;54;419;1688;0;46;0
2020-02-23;63;448;1684;0;59;0
2020-02-22;51;443;1697;0;45;0
2020-02-21;67;437;1717;0;60;0
2020-02-20;71;426;1726;0;67;0
2020-02-19;62;415;1734;0;56;0
2020-02-18;72;408;1735;0;67;1
2020-02-17;82;388;1710;0;72;1
2020-02-16;56;364;1696;0;48;1
2020-02-15;47;353;1713;0;44;1
2020-02-14;55;358;1729;0;48;1
2020-02-13;65;369;1742;0;59;0
2020-02-12;56;355;1731;0;51;1
2020-02-11;50;350;1713;0;45;1
2020-02-10;53;377;1709;0;49;1
2020-02-09;42;385;1698;0;40;0
2020-02-08;53;387;1699;0;45;0
2020-02-07;63;393;1711;0;61;0
2020-02-06;48;386;1706;0;42;0
2020-02-05;55;402;1692;0;49;1
2020-02-04;78;413;1678;0;73;1
2020-02-03;63;420;1635;0;51;0
2020-02-02;45;449;1632;0;43;1
2020-02-01;55;450;1631;0;50;1
2020-01-31;58;442;1625;0;48;1
2020-01-30;69;466;1600;0;62;0
2020-01-29;67;471;1569;0;59;0
2020-01-28;85;481;1542;0;79;0
2020-01-27;93;477;1498;0;84;0
2020-01-26;49;450;1441;0;45;0
2020-01-25;49;448;1449;0;45;0
2020-01-24;78;463;1453;0;68;0
2020-01-23;76;460;1436;0;72;0
2020-01-22;73;448;1407;0;67;0
2020-01-21;86;444;1387;0;81;0
2020-01-20;62;412;1346;0;54;1
2020-01-19;48;389;1315;0;43;1
2020-01-18;65;385;1310;0;61;1
2020-01-17;69;362;1301;0;64;1
2020-01-16;66;338;1278;0;60;1
2020-01-15;65;335;1279;0;60;1
2020-01-14;56;333;1288;0;49;0
2020-01-13;37;314;1271;0;35;0
2020-01-12;44;313;1277;0;40;1
2020-01-11;41;302;1295;0;40;0
2020-01-10;47;311;1296;0;44;1
2020-01-09;58;309;1300;0;54;1
2020-01-08;61;300;1299;0;57;1
2020-01-07;37;266;1299;0;28;1
2020-01-06;40;265;1303;0;34;1
2020-01-05;35;263;1307;0;30;1
2020-01-04;53;268;1324;0;49;0
2020-01-03;46;249;1322;0;42;0
2020-01-02;48;261;1332;0;43;0
2020-01-01;27;266;1324;0;23;1
2019-12-31;32;295;1354;0;31;0
2019-12-30;36;308;1357;0;31;0
2019-12-29;39;323;1360;0;36;1
2019-12-28;33;328;1375;0;27;1
2019-12-27;57;323;1403;0;51;0
2019-12-26;55;311;1409;0;51;0
2019-12-25;60;314;1407;0;55;0
2019-12-24;45;298;1394;0;43;0
2019-12-23;51;318;1377;0;44;0
2019-12-22;44;342;1361;0;41;0
2019-12-21;26;332;1356;0;24;0
2019-12-20;41;350;1375;0;39;0
2019-12-19;56;369;1370;0;55;0
2019-12-18;43;357;1354;0;37;1
2019-12-17;67;368;1365;0;62;0
2019-12-16;76;358;1338;0;66;0
2019-12-15;38;348;1301;0;35;0
2019-12-14;45;344;1311;0;38;0
2019-12-13;63;341;1319;0;54;0
2019-12-12;51;334;1316;0;43;0
2019-12-11;55;336;1315;0;52;0
2019-12-10;55;335;1319;0;48;0
2019-12-09;64;321;1292;0;54;0
2019-12-08;35;323;1261;0;32;1
2019-12-07;40;326;1269;0;38;1
2019-12-06;50;323;1270;0;43;1
2019-12-05;52;329;1273;0;46;0
2019-12-04;59;338;1268;0;49;0
2019-12-03;40;342;1272;0;36;1
2019-12-02;67;357;1284;0;56;1
2019-12-01;36;345;1262;0;34;2
2019-11-30;37;338;1265;0;35;1
2019-11-29;57;331;1277;0;43;1
2019-11-28;67;320;1290;0;58;0
2019-11-27;64;305;1270;0;62;0
2019-11-26;56;277;1258;0;46;1
2019-11-25;49;265;1237;0;43;1
2019-11-24;29;272;1225;0;26;2
2019-11-23;36;282;1247;0;32;0
2019-11-22;38;277;1255;0;33;0
2019-11-21;50;291;1257;0;45;0
2019-11-20;38;294;1272;0;36;0
2019-11-19;41;311;1296;0;39;0
2019-11-18;56;315;1288;0;51;0
2019-11-17;38;321;1276;0;35;2
2019-11-16;31;309;1279;0;27;1
2019-11-15;51;306;1309;0;42;1
2019-11-14;57;300;1313;0;46;2
2019-11-13;60;290;1320;0;55;1
2019-11-12;44;284;1295;0;38;0
2019-11-11;64;287;1281;0;60;0
2019-11-10;24;282;1263;0;21;2
2019-11-09;26;311;1276;0;26;1
2019-11-08;43;319;1299;0;39;1
2019-11-07;40;315;1310;0;40;2
2019-11-06;53;323;1322;0;50;2
2019-11-05;42;329;1314;0;39;2
2019-11-04;58;328;1318;0;52;1
2019-11-03;54;327;1306;0;50;2
2019-11-02;35;302;1298;0;27;2
2019-11-01;44;304;1305;0;41;2
2019-10-31;51;311;1295;0;48;2
2019-10-30;61;303;1287;0;56;1
2019-10-29;43;282;1279;0;38;1
2019-10-28;56;304;1280;0;47;1
2019-10-27;29;315;1268;0;25;0
2019-10-26;35;322;1291;0;32;0
2019-10-25;51;329;1303;0;42;0
2019-10-24;48;323;1307;0;42;0
2019-10-23;41;337;1332;0;32;0
2019-10-22;65;349;1349;0;60;1
2019-10-21;66;341;1326;0;62;1
2019-10-20;37;309;1295;0;34;1
2019-10-19;43;299;1294;0;36;1
2019-10-18;42;304;1294;0;37;2
2019-10-17;61;302;1305;0;55;2
2019-10-16;52;296;1304;0;47;2
2019-10-15;57;300;1319;0;51;2
2019-10-14;38;302;1304;0;35;2
2019-10-13;27;310;1307;0;26;1
2019-10-12;43;326;1331;0;38;1
2019-10-11;39;328;1342;0;35;1
2019-10-10;56;335;1347;0;49;1
2019-10-09;59;319;1343;0;52;1
2019-10-08;57;297;1354;0;53;0
2019-10-07;49;284;1323;0;43;0
2019-10-06;47;291;1313;0;40;0
2019-10-05;43;291;1311;0;40;0
2019-10-04;45;291;1307;0;41;0
2019-10-03;41;298;1304;0;32;0
2019-10-02;37;313;1324;0;34;1
2019-10-01;47;324;1326;0;43;0
2019-09-30;58;351;1322;1;51;0
2019-09-29;42;347;1298;1;39;0
2019-09-28;43;345;1309;0;36;0
2019-09-27;54;338;1328;0;48;0
2019-09-26;51;323;1335;0;44;1
2019-09-25;52;313;1354;0;44;1
2019-09-24;73;316;1348;0;66;2
2019-09-23;55;304;1314;0;49;1
2019-09-22;39;318;1280;0;37;0
2019-09-21;36;317;1276;0;31;1
2019-09-20;40;324;1283;0;32;1
2019-09-19;44;341;1287;0;38;2
2019-09-18;53;354;1308;0;45;3
2019-09-17;59;347;1310;0;50;2
2019-09-16;70;342;1298;0;63;1
2019-09-15;42;343;1269;0;38;0
2019-09-14;43;328;1276;0;39;2
2019-09-13;54;321;1280;0;42;1
2019-09-12;60;315;1287;0;52;1
2019-09-11;50;300;1283;0;45;1
2019-09-10;49;296;1290;0;43;1
2019-09-09;72;306;1290;0;67;1
2019-09-08;25;275;1257;0;22;0
2019-09-07;37;293;1279;0;32;1
2019-09-06;43;288;1300;0;39;1
2019-09-05;41;300;1316;0;38;1
2019-09-04;44;317;1338;0;39;1
2019-09-03;62;335;1355;0;52;0
2019-09-02;44;346;1341;0;36;0
2019-09-01;42;345;1349;0;37;0
2019-08-31;28;340;1360;0;27;1
2019-08-30;55;328;1379;0;51;1
2019-08-29;61;310;1391;0;56;1
2019-08-28;63;292;1395;0;55;1
2019-08-27;70;271;1383;0;66;0
2019-08-26;42;265;1358;0;36;0
2019-08-25;36;275;1359;0;31;0
2019-08-24;21;283;1381;0;17;0
2019-08-23;38;298;1426;0;34;0
2019-08-22;40;310;1457;0;34;0
2019-08-21;42;319;1480;0;39;0
2019-08-20;66;329;1519;0;58;0
2019-08-19;51;314;1494;0;48;0
2019-08-18;42;319;1480;0;41;0
2019-08-17;36;321;1479;0;33;0
2019-08-16;48;322;1496;0;46;0
2019-08-15;44;319;1501;0;42;0
2019-08-14;51;331;1508;0;46;0
2019-08-13;51;338;1531;0;46;0
2019-08-12;57;352;1524;0;53;1
2019-08-11;44;355;1518;0;39;0
2019-08-10;36;356;1538;0;33;1
2019-08-09;48;366;1559;0;44;1
2019-08-08;58;370;1560;0;49;1
2019-08-07;63;367;1579;0;49;0
2019-08-06;69;378;1594;0;64;0
2019-08-05;62;372;1566;0;56;0
2019-08-04;43;361;1546;0;38;0
2019-08-03;46;363;1558;0;43;0
2019-08-02;52;357;1564;0;41;0
2019-08-01;54;370;1577;0;52;0
2019-07-31;68;382;1569;0;57;0
2019-07-30;66;391;1565;0;63;0
2019-07-29;52;388;1543;0;48;0
2019-07-28;48;420;1532;0;46;0
2019-07-27;43;408;1511;0;39;0
2019-07-26;59;405;1513;0;53;0
2019-07-25;67;394;1498;0;63;0
2019-07-24;73;382;1485;0;64;1
2019-07-23;63;362;1476;0;60;0
2019-07-22;82;350;1448;0;70;0
2019-07-21;43;345;1408;0;36;0
2019-07-20;40;347;1413;0;38;0
2019-07-19;45;357;1419;0;41;0
2019-07-18;54;376;1421;0;48;0
2019-07-17;55;382;1422;0;49;0
2019-07-16;55;380;1410;0;46;0
2019-07-15;75;398;1398;0;68;0
2019-07-14;46;393;1356;0;36;0
2019-07-13;54;393;1353;0;48;0
2019-07-12;67;382;1343;0;63;0
2019-07-11;59;370;1324;0;55;0
2019-07-10;48;365;1309;0;44;0
2019-07-09;71;375;1312;0;68;0
2019-07-08;68;351;1279;0;62;0
2019-07-07;43;342;1254;0;35;0
2019-07-06;43;345;1273;0;38;0
2019-07-05;58;347;1284;0;55;0
2019-07-04;52;317;1282;0;46;0
2019-07-03;57;310;1295;0;52;0
2019-07-02;50;297;1296;0;44;0
2019-07-01;59;304;1283;0;52;0
2019-06-30;43;306;1270;0;41;0
2019-06-29;43;297;1264;0;38;0
2019-06-28;30;289;1282;0;26;2
2019-06-27;46;305;1287;0;42;1
2019-06-26;42;310;1311;0;40;1
2019-06-25;54;312;1331;0;46;1
2019-06-24;59;312;1327;0;51;3
2019-06-23;36;295;1313;0;33;2
2019-06-22;34;298;1331;0;29;2
2019-06-21;47;294;1361;0;44;3
2019-06-20;50;284;1372;0;45;3
2019-06-19;46;275;1382;0;45;2
2019-06-18;51;275;1422;0;42;2
2019-06-17;44;272;1412;0;35;2
2019-06-16;38;281;1417;0;37;1
2019-06-15;27;279;1440;0;25;1
2019-06-14;37;295;1466;0;28;2
2019-06-13;46;320;1489;0;40;2
2019-06-12;48;328;1512;0;44;1
2019-06-11;47;339;1534;0;40;1
2019-06-10;56;357;1535;0;51;1
2019-06-09;36;360;1534;0;33;1
2019-06-08;44;361;1562;0;39;1
2019-06-07;59;361;1565;0;57;1
2019-06-06;56;341;1576;0;50;1
2019-06-05;58;346;1602;0;46;1
2019-06-04;67;329;1648;0;60;1
2019-06-03;57;335;1636;0;51;1
2019-06-02;39;344;1630;0;33;0
2019-06-01;44;351;1675;0;42;0
2019-05-31;42;345;1719;0;38;1
2019-05-30;58;359;1737;0;50;1
2019-05-29;38;365;1735;0;32;1
2019-05-28;72;385;1742;0;68;1
2019-05-27;68;374;1696;0;63;1
2019-05-26;43;397;1661;0;36;0
2019-05-25;43;396;1671;0;38;0
2019-05-24;56;398;1688;0;52;1
2019-05-23;65;406;1691;0;54;1
2019-05-22;64;404;1683;0;55;2
2019-05-21;67;400;1678;0;58;2
2019-05-20;90;408;1656;0;82;2
2019-05-19;40;391;1607;0;35;1
2019-05-18;44;397;1625;0;40;1
2019-05-17;67;408;1642;0;59;1
2019-05-16;59;411;1640;0;56;2
2019-05-15;61;396;1736;0;55;2
2019-05-14;68;407;1768;0;63;1
2019-05-13;72;419;1755;0;63;2
2019-05-12;44;449;1730;0;40;1
2019-05-11;55;457;1736;0;47;1
2019-05-10;70;455;1743;0;62;1
2019-05-09;49;473;1732;0;44;2
2019-05-08;74;517;1759;0;66;2
2019-05-07;79;506;1766;0;68;1
2019-05-06;104;483;1750;0;96;2
2019-05-05;51;424;1711;0;48;2
2019-05-04;54;397;1726;0;47;1
2019-05-03;89;378;1746;0;82;1
2019-05-02;94;341;1730;0;88;0
2019-05-01;61;308;1701;0;56;1
2019-04-30;51;310;1707;0;47;1
2019-04-29;42;309;1685;0;39;1
2019-04-28;23;321;1691;0;23;1
2019-04-27;31;335;1730;0;27;0
2019-04-26;53;340;1755;0;43;0
2019-04-25;61;351;1782;0;53;1
2019-04-24;66;356;1795;0;59;1
2019-04-23;50;352;1817;0;43;1
2019-04-22;58;458;1830;0;56;2
2019-04-21;38;489;1813;0;35;3
2019-04-20;34;505;1834;0;32;2
2019-04-19;58;512;1862;0;48;2
2019-04-18;62;505;1884;0;51;1
2019-04-17;61;504;1892;0;56;2
2019-04-16;159;501;1925;0;150;3
2019-04-15;95;423;1816;0;86;2
2019-04-14;58;415;1802;0;56;2
2019-04-13;40;411;1821;0;36;0
2019-04-12;52;431;1860;0;44;0
2019-04-11;61;451;1893;0;52;0
2019-04-10;57;467;1924;0;53;1
2019-04-09;81;481;1968;0;74;1
2019-04-08;85;465;1947;0;79;1
2019-04-07;55;451;1919;0;53;1
2019-04-06;62;423;1910;0;57;1
2019-04-05;72;412;1904;0;67;1
2019-04-04;73;407;1936;0;63;1
2019-04-03;74;393;1954;0;64;1
2019-04-02;66;399;2012;0;59;1
2019-04-01;76;408;2013;0;67;1
2019-03-31;28;421;2004;0;26;1
2019-03-30;53;453;2050;0;43;1
2019-03-29;66;444;2104;0;59;1
2019-03-28;59;442;2140;0;53;1
2019-03-27;75;448;2199;0;70;0
2019-03-26;76;450;2206;0;65;1
2019-03-25;87;442;2220;0;79;1
2019-03-24;61;453;2203;0;61;1
2019-03-23;45;435;2245;0;39;1
2019-03-22;62;467;2310;0;57;1
2019-03-21;64;483;2355;0;57;1
2019-03-20;78;503;2390;0;70;0
2019-03-19;64;511;2420;0;61;2
2019-03-18;97;534;2434;0;87;2
2019-03-17;49;542;2399;0;41;2
2019-03-16;78;552;2469;0;72;0
2019-03-15;81;530;2481;0;72;1
2019-03-14;86;502;2493;0;74;1
2019-03-13;85;478;2511;0;78;0
2019-03-12;90;497;2513;0;78;1
2019-03-11;108;500;2506;0;100;1
2019-03-10;59;524;2459;0;51;2
2019-03-09;55;531;2478;0;48;1
2019-03-08;51;541;2503;0;41;3
2019-03-07;57;571;2545;0;48;3
2019-03-06;105;620;2584;0;93;2
2019-03-05;96;622;2592;0;87;3
2019-03-04;134;649;2584;1;118;3
2019-03-03;71;608;2541;0;66;3
2019-03-02;64;623;2555;0;58;3
2019-03-01;81;628;2577;0;73;3
2019-02-28;111;662;2590;0;88;4
2019-02-27;110;678;2605;0;100;2
2019-02-26;123;682;2606;0;111;3
2019-02-25;90;661;2550;0;82;1
2019-02-24;89;680;2529;0;84;1
2019-02-23;66;668;2530;0;57;0
2019-02-22;112;663;2539;0;97;1
2019-02-21;121;673;2523;0;99;1
2019-02-20;121;655;2510;1;101;1
2019-02-19;108;636;2485;1;87;1
2019-02-18;116;635;2453;1;104;1
2019-02-17;80;612;2423;1;73;1
2019-02-16;62;613;2413;1;52;1
2019-02-15;121;615;2449;1;107;1
2019-02-14;94;579;2418;0;86;1
2019-02-13;96;570;2403;0;83;1
2019-02-12;102;569;2405;0;94;1
2019-02-11;94;563;2360;0;84;2
2019-02-10;80;578;2335;0;66;2
2019-02-09;64;593;2343;0;59;3
2019-02-08;84;610;2341;0;77;3
2019-02-07;84;612;2343;0;77;3
2019-02-06;91;613;2343;0;85;3
2019-02-05;97;614;2287;0;91;3
2019-02-04;104;628;2219;0;98;3
2019-02-03;88;629;2177;1;76;3
2019-02-02;82;606;2170;1;73;2
2019-02-01;88;594;2164;1;79;2
2019-01-31;86;601;2131;1;75;2
2019-01-30;98;590;2089;1;88;2
2019-01-29;115;584;2034;1;102;2
2019-01-28;112;565;1964;1;102;2
2019-01-27;63;540;1890;1;59;1
2019-01-26;66;537;1864;1;55;1
2019-01-25;92;555;1838;1;87;1
2019-01-24;76;533;1782;1;71;1
2019-01-23;92;552;1725;1;83;2
2019-01-22;94;547;1643;1;88;2
2019-01-21;83;531;1555;1;76;2
2019-01-20;62;547;1479;1;54;2
2019-01-19;88;541;1425;1;83;2
2019-01-18;68;519;1394;0;65;2
2019-01-17;96;531;1395;0;82;2
2019-01-16;86;505;1396;0;73;2
2019-01-15;85;511;1382;0;74;2
2019-01-14;101;513;1358;0;93;0
2019-01-13;54;449;1308;0;48;0
2019-01-12;68;423;1340;0;60;0
2019-01-11;84;420;1355;0;78;0
2019-01-10;67;411;1347;0;60;0
2019-01-09;83;418;1367;0;75;0
2019-01-08;86;389;1367;0;75;1
2019-01-07;35;344;1339;0;33;0
2019-01-06;28;347;1346;0;25;0
2019-01-05;64;354;1387;0;57;0
2019-01-04;77;326;1407;0;66;0
2019-01-03;73;291;1413;0;64;0
2019-01-02;54;253;1412;0;50;1
2019-01-01;39;235;1422;0;35;2
2018-12-31;38;213;1432;0;32;1
2018-12-30;37;178;1439;0;34;1
2018-12-29;31;144;1463;0;29;1
2018-12-28;33;115;1497;0;29;1
2018-12-27;33;85;1535;0;33;0
2018-12-26;35;106;1558;0;32;0
2018-12-25;16;139;1572;0;14;2
2018-12-24;1;211;1595;0;1;1
2018-12-23;0;272;1644;0;0;1
2018-12-22;0;324;1701;0;0;1
2018-12-21;1;367;1758;0;0;1
2018-12-20;55;450;1810;0;46;0
2018-12-19;71;475;1819;0;64;0
2018-12-18;91;480;1823;0;84;1
2018-12-17;63;474;1793;0;55;1
2018-12-16;53;492;1783;0;48;1
2018-12-15;50;491;1783;0;46;0
2018-12-14;88;485;1795;0;79;0
2018-12-13;80;470;1763;0;73;1
2018-12-12;78;475;1758;0;64;1
2018-12-11;89;483;1758;0;82;1
2018-12-10;80;462;1726;0;72;1
2018-12-09;51;448;1692;0;47;1
2018-12-08;43;446;1707;0;38;0
2018-12-07;72;449;1726;0;66;0
2018-12-06;88;440;1713;0;81;1
2018-12-05;79;424;1696;0;72;1
2018-12-04;66;420;1696;0;59;1
2018-12-03;69;419;1691;0;59;1
2018-12-02;50;405;1680;0;44;1
2018-12-01;48;398;1707;0;40;1
2018-11-30;66;408;1732;0;61;1
2018-11-29;75;406;1744;0;64;1
2018-11-28;76;397;1739;0;69;1
2018-11-27;66;382;1755;0;57;0
2018-11-26;52;381;1739;0;47;1
2018-11-25;43;404;1746;0;39;1
2018-11-24;54;419;1769;0;45;1
2018-11-23;63;418;1821;0;55;1
2018-11-22;64;411;1842;0;57;2
2018-11-21;60;409;1862;0;52;2
2018-11-20;66;406;1912;0;58;2
2018-11-19;76;415;1902;0;67;3
2018-11-18;62;412;1883;0;54;3
2018-11-17;54;408;1901;0;49;2
2018-11-16;56;396;1924;0;48;1
2018-11-15;65;413;1946;0;60;1
2018-11-14;54;410;1948;0;46;1
2018-11-13;75;416;1947;1;69;2
2018-11-12;76;411;1908;1;65;3
2018-11-11;55;417;1890;1;52;2
2018-11-10;39;419;1892;1;34;1
2018-11-09;71;434;1942;1;66;0
2018-11-08;65;440;1954;1;60;0
2018-11-07;57;445;1955;1;51;0
2018-11-06;74;466;1971;1;63;0
2018-11-05;78;460;1941;1;75;2
2018-11-04;58;473;1911;1;39;3
2018-11-03;58;475;1921;1;53;2
2018-11-02;76;476;1926;1;67;2
2018-11-01;70;471;1915;1;62;2
2018-10-31;82;506;1916;1;76;1
2018-10-30;70;510;1900;1;61;0
2018-10-29;92;528;1871;1;80;1
2018-10-28;58;551;1833;1;49;2
2018-10-27;59;549;1836;0;50;1
2018-10-26;72;546;1844;0;62;1
2018-10-25;106;556;1858;0;96;0
2018-10-24;91;530;1853;0;78;0
2018-10-23;87;520;1849;0;76;0
2018-10-22;119;505;1818;0;100;1
2018-10-21;57;444;1752;0;49;1
2018-10-20;57;423;1768;0;51;0
2018-10-19;81;420;1774;0;73;0
2018-10-18;79;398;1775;0;69;0
2018-10-17;76;411;1797;0;69;0
2018-10-16;70;419;1793;0;63;0
2018-10-15;50;419;1778;0;45;0
2018-10-14;33;440;1792;0;31;1
2018-10-13;51;442;1824;0;47;1
2018-10-12;59;442;1875;0;53;2
2018-10-11;88;442;1875;0;80;1
2018-10-10;86;418;1862;0;74;0
2018-10-09;70;405;1851;0;62;2
2018-10-08;69;404;1829;0;60;1
2018-10-07;35;403;1823;0;33;2
2018-10-06;58;402;1827;0;51;2
2018-10-05;55;392;1829;0;48;1
2018-10-04;67;395;1855;0;56;0
2018-10-03;74;394;1869;0;58;0
2018-10-02;72;411;1893;0;64;1
2018-10-01;69;442;1867;0;62;1
2018-09-30;37;452;1850;0;31;2
2018-09-29;49;465;1868;0;43;2
2018-09-28;62;455;1885;0;54;1
2018-09-27;62;465;1903;0;56;0
2018-09-26;86;468;1916;0;79;0
2018-09-25;99;463;1904;0;93;1
2018-09-24;79;461;1851;0;74;1
2018-09-23;50;455;1814;0;48;1
2018-09-22;38;456;1799;0;37;1
2018-09-21;69;478;1819;0;62;0
2018-09-20;63;483;1828;0;59;0
2018-09-19;79;524;1858;0;71;0
2018-09-18;102;508;1848;0;96;1
2018-09-17;70;481;1792;0;59;0
2018-09-16;53;483;1784;0;49;0
2018-09-15;61;477;1805;0;56;0
2018-09-14;76;474;1817;0;64;0
2018-09-13;108;446;1815;0;98;0
2018-09-12;66;400;1789;0;55;1
2018-09-11;80;419;1799;0;71;0
2018-09-10;73;418;1755;0;63;0
2018-09-09;51;437;1740;0;41;0
2018-09-08;60;433;1747;0;56;0
2018-09-07;43;422;1754;0;38;0
2018-09-06;62;436;1784;0;52;0
2018-09-05;80;442;1787;0;71;0
2018-09-04;77;443;1785;0;69;0
2018-09-03;92;445;1750;0;85;1
2018-09-02;44;428;1699;0;39;1
2018-09-01;50;429;1697;0;48;0
2018-08-31;56;418;1696;0;50;0
2018-08-30;68;399;1696;0;59;0
2018-08-29;80;396;1712;0;72;0
2018-08-28;79;392;1694;0;62;1
2018-08-27;77;415;1657;0;70;1
2018-08-26;43;406;1614;0;37;1
2018-08-25;41;407;1645;0;40;0
2018-08-24;34;419;1664;0;33;1
2018-08-23;63;458;1690;0;56;1
2018-08-22;80;470;1686;0;71;1
2018-08-21;92;459;1648;0;88;2
2018-08-20;67;447;1584;0;57;1
2018-08-19;46;456;1560;0;40;1
2018-08-18;55;441;1573;0;50;1
2018-08-17;76;439;1585;0;70;1
2018-08-16;76;418;1571;0;64;1
2018-08-15;71;415;1550;0;63;1
2018-08-14;83;421;1532;0;75;1
2018-08-13;78;401;1486;0;68;1
2018-08-12;32;404;1439;0;27;1
2018-08-11;56;411;1468;0;51;1
2018-08-10;52;395;1461;0;51;2
2018-08-09;67;385;1465;0;60;2
2018-08-08;77;371;1464;0;71;3
2018-08-07;63;349;1460;0;54;3
2018-08-06;77;372;1429;0;66;3
2018-08-05;39;360;1396;0;34;2
2018-08-04;41;350;1414;0;38;2
2018-08-03;46;339;1424;0;37;1
2018-08-02;53;370;1422;0;48;2
2018-08-01;56;382;1423;0;52;2
2018-07-31;86;391;1405;0;79;2
2018-07-30;63;363;1362;0;56;1
2018-07-29;28;338;1334;0;27;0
2018-07-28;28;336;1340;0;25;0
2018-07-27;74;343;1349;0;65;0
2018-07-26;66;328;1318;0;59;0
2018-07-25;67;332;1309;0;60;1
2018-07-24;56;330;1309;0;49;1
2018-07-23;41;326;1296;0;35;1
2018-07-22;29;335;1305;0;24;0
2018-07-21;36;340;1337;0;33;0
2018-07-20;59;328;1366;1;50;1
2018-07-19;69;333;1361;0;60;1
2018-07-18;67;316;1349;0;60;2
2018-07-17;49;312;1355;0;42;1
2018-07-16;53;334;1336;0;43;2
2018-07-15;35;356;1316;0;31;1
2018-07-14;25;347;1349;0;22;0
2018-07-13;59;358;1397;0;55;1
2018-07-12;51;355;1407;0;46;1
2018-07-11;60;357;1424;0;56;2
2018-07-10;68;336;1433;0;65;1
2018-07-09;74;322;1407;0;68;2
2018-07-08;25;286;1364;0;23;1
2018-07-07;37;299;1377;0;35;1
2018-07-06;57;294;1373;0;55;1
2018-07-05;50;272;1369;0;44;2
2018-07-04;38;262;1377;0;34;2
2018-07-03;54;261;1396;0;42;1
2018-07-02;41;268;1387;0;38;2
2018-07-01;37;291;1368;0;35;2
2018-06-30;32;292;1372;0;26;2
2018-06-29;38;311;1421;0;36;2
2018-06-28;38;331;1427;0;34;2
2018-06-27;36;359;1450;0;34;2
2018-06-26;57;370;1438;0;53;2
2018-06-25;67;365;1397;0;59;1
2018-06-24;40;372;1360;0;38;1
