﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-09;2;7;35;0;2;0
2020-04-08;0;7;34;0;0;0
2020-04-07;1;11;36;0;0;0
2020-04-06;1;11;39;0;1;0
2020-04-05;1;11;40;0;0;0
2020-04-04;3;11;41;0;2;0
2020-04-03;0;10;41;0;0;0
2020-04-02;2;10;41;0;2;0
2020-04-01;4;9;39;0;4;0
2020-03-31;0;7;36;0;0;0
2020-03-30;2;8;37;0;1;0
2020-03-29;2;8;36;0;0;0
2020-03-28;1;6;38;0;1;0
2020-03-27;0;6;38;0;0;0
2020-03-26;1;9;38;0;0;0
2020-03-25;2;10;38;0;2;0
2020-03-24;1;9;39;0;1;0
2020-03-23;2;8;39;0;0;0
2020-03-22;0;9;40;0;0;0
2020-03-21;1;14;40;0;1;0
2020-03-20;4;13;39;0;1;0
2020-03-19;1;10;38;0;0;0
2020-03-18;2;15;38;0;2;0
2020-03-17;2;15;38;0;0;0
2020-03-16;1;16;41;0;1;0
2020-03-15;7;17;41;0;6;0
2020-03-14;1;14;36;0;1;0
2020-03-13;0;15;36;0;0;0
2020-03-12;5;16;36;0;5;1
2020-03-11;2;13;31;0;1;1
2020-03-10;1;12;30;0;1;2
2020-03-09;2;11;30;0;2;2
2020-03-08;4;10;29;0;2;1
2020-03-07;2;9;29;0;1;0
2020-03-06;3;7;28;0;2;0
2020-03-05;2;7;26;0;0;0
2020-03-04;0;8;28;0;0;0
2020-03-03;0;8;29;0;0;1
2020-03-02;3;8;29;0;1;1
2020-03-01;1;8;31;0;1;0
2020-02-29;0;8;30;0;0;0
2020-02-28;3;9;30;0;1;0
2020-02-27;1;8;31;0;1;0
2020-02-26;0;7;30;0;0;0
2020-02-25;2;8;31;0;0;1
2020-02-24;3;7;32;0;2;1
2020-02-23;1;7;31;0;1;1
2020-02-22;2;10;30;0;1;0
2020-02-21;0;10;32;0;0;0
2020-02-20;1;11;32;0;0;0
2020-02-19;3;13;32;0;0;0
2020-02-18;0;12;35;0;0;0
2020-02-17;2;12;35;0;2;1
2020-02-16;5;11;33;0;3;1
2020-02-15;1;7;31;0;1;0
2020-02-14;1;7;31;0;1;0
2020-02-13;3;8;31;0;1;0
2020-02-12;0;7;30;0;0;0
2020-02-11;1;7;30;0;0;0
2020-02-10;3;9;31;0;0;1
2020-02-09;1;9;32;0;1;1
2020-02-08;1;9;31;0;1;0
2020-02-07;4;12;32;0;2;0
2020-02-06;0;11;30;0;0;0
2020-02-05;0;11;30;0;0;0
2020-02-04;2;14;30;0;2;0
2020-02-03;1;12;31;0;1;1
2020-02-02;3;12;30;0;0;1
2020-02-01;4;10;30;0;2;0
2020-01-31;2;8;30;0;0;0
2020-01-30;0;8;30;0;0;0
2020-01-29;5;11;30;0;3;0
2020-01-28;0;8;27;0;0;0
2020-01-27;2;9;28;0;1;1
2020-01-26;1;11;27;0;1;1
2020-01-25;1;10;26;0;1;1
2020-01-24;2;9;25;0;0;1
2020-01-23;3;8;25;0;3;0
2020-01-22;0;6;23;0;0;0
2020-01-21;1;8;24;0;0;0
2020-01-20;3;8;24;0;3;0
2020-01-19;0;5;21;0;0;0
2020-01-18;1;7;21;0;0;0
2020-01-17;1;8;23;0;1;0
2020-01-16;1;8;22;0;1;0
2020-01-15;3;9;22;0;1;0
2020-01-14;0;8;21;0;0;0
2020-01-13;0;8;22;0;0;0
2020-01-12;3;8;22;0;1;0
2020-01-11;1;10;22;0;1;0
2020-01-10;1;9;21;0;0;0
2020-01-09;6;9;22;0;5;0
2020-01-08;0;6;19;0;0;0
2020-01-07;0;6;22;0;0;0
2020-01-06;0;8;23;0;0;1
2020-01-05;3;8;23;0;3;1
2020-01-04;0;6;21;0;0;1
2020-01-03;1;6;24;0;0;1
2020-01-02;2;5;26;0;1;1
2020-01-01;0;3;27;0;0;1
2019-12-31;2;3;30;0;0;1
2019-12-30;0;3;31;0;0;1
2019-12-29;1;4;35;0;1;1
2019-12-28;1;4;38;0;0;1
2019-12-27;0;4;40;0;0;1
2019-12-26;0;4;41;0;0;1
2019-12-25;1;6;42;0;0;1
2019-12-24;1;6;44;0;1;1
2019-12-23;1;6;44;0;1;1
2019-12-22;2;5;44;0;0;2
2019-12-21;0;5;45;0;0;1
2019-12-20;0;5;48;0;0;1
2019-12-19;3;6;51;0;2;1
2019-12-18;0;4;50;0;0;1
2019-12-17;2;7;50;0;0;1
2019-12-16;1;9;55;0;0;1
2019-12-15;1;12;55;0;1;1
2019-12-14;1;12;55;0;0;2
2019-12-13;1;12;56;0;1;2
2019-12-12;0;12;57;0;0;2
2019-12-11;4;15;57;0;1;2
2019-12-10;2;14;57;0;2;1
2019-12-09;4;14;55;0;4;1
2019-12-08;2;15;53;0;1;1
2019-12-07;0;15;56;0;0;2
2019-12-06;1;19;58;0;1;2
2019-12-05;3;22;57;0;3;2
2019-12-04;2;21;57;0;2;2
2019-12-03;2;20;56;0;2;2
2019-12-02;6;19;55;0;2;1
2019-12-01;1;17;56;0;1;0
2019-11-30;4;17;57;0;2;0
2019-11-29;4;14;55;0;1;0
2019-11-28;2;11;54;0;2;0
2019-11-27;1;12;53;0;1;0
2019-11-26;3;14;53;0;1;0
2019-11-25;2;13;53;0;2;0
2019-11-24;1;11;51;0;1;0
2019-11-23;2;17;50;0;1;0
2019-11-22;1;16;52;0;1;0
2019-11-21;3;16;51;0;3;0
2019-11-20;3;14;49;0;3;0
2019-11-19;1;13;46;0;0;0
2019-11-18;0;12;48;0;0;0
2019-11-17;8;14;48;0;6;0
2019-11-16;0;9;43;0;0;0
2019-11-15;1;12;43;0;1;0
2019-11-14;3;16;44;0;1;0
2019-11-13;2;17;44;0;2;0
2019-11-12;0;16;43;0;0;0
2019-11-11;4;21;45;0;4;0
2019-11-10;1;18;44;0;1;0
2019-11-09;3;19;45;0;3;0
2019-11-08;5;19;43;0;4;0
2019-11-07;2;16;42;0;2;0
2019-11-06;1;14;43;0;1;0
2019-11-05;5;13;42;0;3;0
2019-11-04;1;11;43;0;1;0
2019-11-03;2;11;43;0;1;0
2019-11-02;5;11;42;0;3;0
2019-11-01;2;7;39;0;2;0
2019-10-31;0;5;39;0;0;0
2019-10-30;2;9;39;0;0;0
2019-10-29;1;9;40;0;1;0
2019-10-28;1;9;40;0;0;0
2019-10-27;3;9;42;0;3;0
2019-10-26;0;8;40;0;0;0
2019-10-25;1;8;42;0;0;0
2019-10-24;4;9;44;0;2;0
2019-10-23;2;7;42;0;1;0
2019-10-22;2;8;42;0;1;0
2019-10-21;2;8;42;0;2;0
2019-10-20;2;7;43;0;1;0
2019-10-19;0;7;42;0;0;0
2019-10-18;1;10;42;0;1;0
2019-10-17;0;11;42;0;0;0
2019-10-16;2;12;42;0;1;0
2019-10-15;1;15;43;0;1;0
2019-10-14;2;17;44;0;1;0
2019-10-13;2;16;43;0;1;0
2019-10-12;3;18;43;0;1;0
2019-10-11;2;16;42;0;2;0
2019-10-10;1;15;40;0;1;0
2019-10-09;4;16;40;0;3;0
2019-10-08;5;15;40;0;4;0
2019-10-07;0;11;38;0;0;0
2019-10-06;5;12;38;0;5;0
2019-10-05;1;8;33;0;0;0
2019-10-04;1;10;37;0;0;0
2019-10-03;3;11;40;0;3;1
2019-10-02;2;10;41;0;2;1
2019-10-01;0;10;39;0;0;0
2019-09-30;1;10;41;0;0;0
2019-09-29;2;11;41;0;1;0
2019-09-28;3;11;41;0;1;0
2019-09-27;2;12;40;0;1;0
2019-09-26;4;11;39;0;2;1
2019-09-25;3;8;37;0;2;1
2019-09-24;0;7;38;0;0;0
2019-09-23;1;7;39;0;1;0
2019-09-22;1;8;38;0;1;0
2019-09-21;3;9;38;0;3;0
2019-09-20;0;6;35;0;0;0
2019-09-19;0;8;36;0;0;1
2019-09-18;2;8;37;0;1;1
2019-09-17;1;8;36;0;0;1
2019-09-16;3;9;36;0;1;1
2019-09-15;3;10;35;0;2;1
2019-09-14;0;9;33;0;0;1
2019-09-13;2;10;34;0;1;1
2019-09-12;0;9;38;0;0;1
2019-09-11;2;13;39;0;1;1
2019-09-10;2;15;39;0;1;1
2019-09-09;3;18;44;0;3;1
2019-09-08;3;15;41;0;2;1
2019-09-07;2;15;45;0;0;1
2019-09-06;2;15;46;0;0;0
2019-09-05;5;16;49;0;4;0
2019-09-04;3;12;47;0;3;0
2019-09-03;4;9;44;0;3;0
2019-09-02;1;5;43;0;0;0
2019-09-01;3;8;46;0;2;0
2019-08-31;1;7;46;0;0;0
2019-08-30;1;7;46;0;1;0
2019-08-29;1;7;47;0;0;0
2019-08-28;0;7;49;0;0;0
2019-08-27;0;10;49;0;0;0
2019-08-26;4;11;49;0;3;0
2019-08-25;2;9;46;0;1;0
2019-08-24;1;8;46;0;0;0
2019-08-23;2;7;46;0;1;0
2019-08-22;0;6;48;0;0;0
2019-08-21;3;7;49;0;3;0
2019-08-20;1;9;46;0;1;1
2019-08-19;1;9;47;0;1;2
2019-08-18;0;9;46;0;0;2
2019-08-17;0;15;48;0;0;2
2019-08-16;1;15;48;0;0;2
2019-08-15;1;20;49;0;1;2
2019-08-14;5;20;50;0;2;2
2019-08-13;2;19;51;0;1;1
2019-08-12;2;22;52;0;1;2
2019-08-11;7;21;54;0;4;2
2019-08-10;1;18;51;0;0;2
2019-08-09;7;22;52;0;5;3
2019-08-08;2;19;50;0;2;3
2019-08-07;4;17;49;0;3;3
2019-08-06;4;17;47;0;2;3
2019-08-05;1;17;46;0;0;2
2019-08-04;3;17;46;0;1;2
2019-08-03;6;16;48;0;2;2
2019-08-02;4;14;47;0;2;0
2019-08-01;2;13;48;0;0;0
2019-07-31;5;12;48;0;2;0
2019-07-30;6;13;47;0;1;0
2019-07-29;2;9;51;0;0;1
2019-07-28;1;9;52;0;0;1
2019-07-27;2;11;55;0;0;1
2019-07-26;2;11;58;0;1;0
2019-07-25;3;16;59;0;0;0
2019-07-24;5;16;62;0;3;0
2019-07-23;3;14;61;0;2;0
2019-07-22;2;14;60;0;0;0
2019-07-21;2;17;60;0;2;0
2019-07-20;2;17;58;0;0;0
2019-07-19;6;21;60;0;3;0
2019-07-18;0;18;60;0;0;0
2019-07-17;2;19;61;0;1;0
2019-07-16;5;20;63;0;2;0
2019-07-15;3;18;62;0;3;0
2019-07-14;3;16;61;0;2;0
2019-07-13;6;16;59;0;5;0
2019-07-12;2;10;58;0;1;0
2019-07-11;2;12;57;0;1;0
2019-07-10;3;11;61;0;3;0
2019-07-09;1;11;58;0;1;0
2019-07-08;1;11;59;0;1;0
2019-07-07;2;11;60;0;1;0
2019-07-06;0;15;62;0;0;0
2019-07-05;3;16;64;0;3;0
2019-07-04;1;16;62;0;1;0
2019-07-03;3;19;62;0;2;1
2019-07-02;2;19;62;0;2;1
2019-07-01;1;20;61;0;1;1
2019-06-30;6;21;62;0;5;1
2019-06-29;1;16;65;0;1;0
2019-06-28;3;18;72;0;2;0
2019-06-27;4;16;70;0;3;0
2019-06-26;2;14;71;0;1;1
2019-06-25;4;16;72;0;3;2
2019-06-24;2;14;70;0;2;2
2019-06-23;1;15;70;0;1;2
2019-06-22;3;15;72;0;0;2
2019-06-21;0;15;74;0;0;0
2019-06-20;2;15;75;0;2;0
2019-06-19;4;20;75;0;1;1
2019-06-18;2;19;77;0;1;1
2019-06-17;4;23;77;0;2;0
2019-06-16;4;21;75;0;3;0
2019-06-15;5;20;73;0;5;0
2019-06-14;1;17;70;0;0;0
2019-06-13;7;19;72;0;3;1
2019-06-12;1;18;70;0;0;1
2019-06-11;7;19;72;0;5;1
2019-06-10;0;15;70;0;0;0
2019-06-09;2;17;71;0;2;0
2019-06-08;5;16;70;0;2;0
2019-06-07;4;14;69;0;3;0
2019-06-06;4;19;67;0;2;1
2019-06-05;1;24;67;0;1;1
2019-06-04;2;25;67;0;1;1
2019-06-03;2;28;67;0;2;0
2019-06-02;2;29;65;0;1;1
2019-06-01;2;29;65;0;1;1
2019-05-31;8;29;64;0;8;0
2019-05-30;8;24;57;0;6;1
2019-05-29;3;21;54;0;1;1
2019-05-28;5;20;54;0;4;1
2019-05-27;3;17;50;0;3;0
2019-05-26;1;17;48;0;1;1
2019-05-25;2;17;47;0;2;1
2019-05-24;5;15;47;0;2;0
2019-05-23;3;14;45;0;3;0
2019-05-22;1;13;44;0;1;0
2019-05-21;3;15;44;0;1;0
2019-05-20;4;15;46;0;3;0
2019-05-19;4;14;44;0;1;1
2019-05-18;1;14;43;0;0;3
2019-05-17;2;14;47;0;1;1
2019-05-16;3;15;47;0;2;0
2019-05-15;4;14;48;0;2;0
2019-05-14;2;13;49;0;1;0
2019-05-13;2;15;48;0;2;0
2019-05-12;3;15;49;0;1;1
2019-05-11;2;16;49;0;1;2
2019-05-10;4;14;50;0;1;2
2019-05-09;3;13;50;0;1;1
2019-05-08;2;13;53;0;1;1
2019-05-07;4;13;53;0;1;1
2019-05-06;3;15;53;0;2;1
2019-05-05;3;14;56;0;1;1
2019-05-04;4;14;59;0;1;2
2019-05-03;2;13;60;0;1;2
2019-05-02;4;11;61;0;0;1
2019-05-01;1;13;63;0;1;1
2019-04-30;3;12;65;0;2;1
2019-04-29;2;11;63;0;1;1
2019-04-28;1;11;64;0;0;1
2019-04-27;4;15;66;0;1;1
2019-04-26;2;15;66;0;0;1
2019-04-25;2;16;67;0;2;0
2019-04-24;3;18;68;0;0;0
2019-04-23;4;18;72;0;2;0
2019-04-22;3;20;74;0;1;0
2019-04-21;5;21;74;0;3;0
2019-04-20;1;17;72;0;0;0
2019-04-19;2;21;75;0;0;0
2019-04-18;5;22;76;0;3;0
2019-04-17;4;21;75;0;3;0
2019-04-16;5;19;73;0;3;0
2019-04-15;4;20;73;0;3;0
2019-04-14;1;19;71;0;0;0
2019-04-13;7;20;75;0;2;0
2019-04-12;2;20;75;0;1;0
2019-04-11;2;23;77;0;2;0
2019-04-10;2;23;77;0;1;0
2019-04-09;7;24;78;0;4;0
2019-04-08;3;24;80;0;2;1
2019-04-07;2;25;79;0;1;1
2019-04-06;8;24;78;0;4;1
2019-04-05;6;22;76;0;3;1
2019-04-04;6;20;75;0;5;0
2019-04-03;3;16;71;0;3;0
2019-04-02;4;15;71;0;3;0
2019-04-01;4;16;71;0;2;0
2019-03-31;1;18;71;0;1;2
2019-03-30;3;21;72;0;2;4
2019-03-29;2;19;71;0;1;3
2019-03-28;3;19;72;0;1;3
2019-03-27;3;20;72;0;2;3
2019-03-26;4;18;74;0;3;1
2019-03-25;4;17;72;0;1;1
2019-03-24;5;17;73;0;4;1
2019-03-23;2;19;73;0;0;2
2019-03-22;4;22;76;0;1;2
2019-03-21;4;25;76;0;3;1
2019-03-20;2;24;74;0;1;1
2019-03-19;5;26;76;0;2;1
2019-03-18;1;24;75;0;1;1
2019-03-17;8;26;75;0;4;1
2019-03-16;3;28;73;0;2;1
2019-03-15;4;26;72;0;4;1
2019-03-14;5;22;68;0;2;1
2019-03-13;5;21;67;0;4;1
2019-03-12;4;21;63;0;2;1
2019-03-11;4;19;64;0;2;1
2019-03-10;7;20;67;0;6;1
2019-03-09;2;18;62;0;1;1
2019-03-08;0;18;64;0;0;0
2019-03-07;2;20;65;0;2;1
2019-03-06;6;19;67;0;3;1
2019-03-05;2;17;65;0;1;1
2019-03-04;4;18;65;0;3;3
2019-03-03;4;19;64;0;3;3
2019-03-02;2;16;64;0;2;2
2019-03-01;3;17;64;0;2;1
2019-02-28;1;18;66;0;1;1
2019-02-27;3;20;70;0;2;1
2019-02-26;2;18;69;0;1;2
2019-02-25;5;19;72;0;4;3
2019-02-24;2;18;68;0;1;3
2019-02-23;3;18;72;0;1;3
2019-02-22;4;17;73;0;4;1
2019-02-21;4;15;69;0;3;1
2019-02-20;2;14;67;0;1;1
2019-02-19;3;13;74;0;1;1
2019-02-18;3;13;76;0;2;3
2019-02-17;1;10;76;0;0;3
2019-02-16;2;13;76;0;1;3
2019-02-15;4;16;77;0;2;1
2019-02-14;2;16;77;0;1;1
2019-02-13;1;20;82;0;0;1
2019-02-12;3;21;85;0;1;0
2019-02-11;1;24;86;0;0;2
2019-02-10;4;27;98;0;3;2
2019-02-09;8;25;100;0;6;2
2019-02-08;3;21;102;0;1;1
2019-02-07;6;22;115;0;4;0
2019-02-06;2;20;116;0;1;0
2019-02-05;6;24;126;0;4;0
2019-02-04;4;26;128;0;3;0
2019-02-03;1;23;134;0;1;1
2019-02-02;3;26;142;0;2;1
2019-02-01;4;23;143;0;2;1
2019-01-31;2;24;146;0;2;1
2019-01-30;6;24;148;0;4;1
2019-01-29;6;19;144;0;5;0
2019-01-28;1;16;143;0;0;0
2019-01-27;4;23;147;0;2;0
2019-01-26;2;23;152;0;0;0
2019-01-25;6;24;155;0;5;1
2019-01-24;2;20;154;0;2;1
2019-01-23;2;20;155;0;0;1
2019-01-22;2;21;162;0;1;1
2019-01-21;8;26;163;0;8;0
2019-01-20;3;21;155;0;3;0
2019-01-19;2;21;160;0;2;0
2019-01-18;1;33;167;0;0;2
2019-01-17;3;38;175;0;2;3
2019-01-16;3;44;176;0;2;3
2019-01-15;7;55;178;0;6;3
2019-01-14;4;53;175;0;3;2
2019-01-13;3;62;180;0;3;1
2019-01-12;14;65;185;0;11;1
2019-01-11;6;64;182;0;4;2
2019-01-10;9;69;182;0;8;2
2019-01-09;16;65;179;0;14;3
2019-01-08;7;56;177;0;5;4
2019-01-07;14;56;179;0;11;3
2019-01-06;7;43;174;0;5;1
2019-01-05;11;41;177;0;7;2
2019-01-04;10;36;177;0;9;3
2019-01-03;6;34;172;0;4;2
2019-01-02;7;32;174;0;2;2
2019-01-01;6;33;185;0;4;3
2018-12-31;2;31;191;0;0;2
2018-12-30;5;37;201;0;3;1
2018-12-29;5;37;211;0;3;2
2018-12-28;8;33;228;0;6;0
2018-12-27;6;35;240;0;4;1
2018-12-26;4;41;253;0;4;1
2018-12-25;3;45;251;0;3;0
2018-12-24;8;45;251;0;7;0
2018-12-23;3;41;248;0;2;1
2018-12-22;1;41;249;0;0;2
2018-12-21;13;51;252;0;5;2
2018-12-20;10;52;254;0;7;1
2018-12-19;9;54;257;0;4;1
2018-12-18;5;53;261;0;3;0
2018-12-17;4;55;273;0;3;0
2018-12-16;5;63;281;0;3;0
2018-12-15;14;68;280;0;6;2
2018-12-14;11;63;286;0;7;2
2018-12-13;11;64;291;0;8;4
2018-12-12;8;61;291;0;5;1
2018-12-11;8;59;297;0;6;0
2018-12-10;13;58;293;0;9;0
2018-12-09;9;64;288;0;5;0
2018-12-08;10;68;286;0;5;0
2018-12-07;11;72;288;0;9;1
2018-12-06;9;76;285;0;5;3
2018-12-05;5;91;288;0;4;1
2018-12-04;6;107;291;0;4;0
2018-12-03;19;122;289;0;9;0
2018-12-02;13;113;285;0;5;0
2018-12-01;14;108;282;0;7;0
2018-11-30;16;104;279;0;12;0
2018-11-29;30;95;269;0;16;0
2018-11-28;27;73;259;0;13;1
2018-11-27;25;61;248;0;17;1
2018-11-26;4;50;237;0;3;2
2018-11-25;4;60;239;0;3;0
2018-11-24;7;76;241;0;2;0
2018-11-23;7;89;245;0;5;0
2018-11-22;7;89;249;0;2;0
2018-11-21;17;99;252;0;12;0
2018-11-20;17;100;246;0;11;1
2018-11-19;17;99;238;0;11;1
2018-11-18;21;99;229;0;17;1
2018-11-17;17;84;220;0;12;1
2018-11-16;6;75;215;0;2;0
2018-11-15;16;81;223;0;11;0
2018-11-14;16;77;215;0;11;0
2018-11-13;12;72;209;0;12;0
2018-11-12;20;72;200;0;14;0
2018-11-11;7;66;192;0;3;0
2018-11-10;10;64;194;0;6;2
2018-11-09;11;60;192;0;5;2
2018-11-08;11;55;190;0;8;2
2018-11-07;9;50;188;0;6;0
2018-11-06;12;45;194;0;7;0
2018-11-05;12;43;195;0;10;0
2018-11-04;4;35;193;0;4;0
2018-11-03;8;38;197;0;4;0
2018-11-02;3;40;198;0;2;0
2018-11-01;6;44;206;0;4;0
2018-10-31;4;45;211;0;2;0
2018-10-30;11;54;214;0;8;0
2018-10-29;3;50;209;0;3;0
2018-10-28;7;55;212;0;5;1
2018-10-27;7;56;211;0;6;0
2018-10-26;6;52;212;0;5;0
2018-10-25;9;55;215;0;4;0
2018-10-24;12;56;218;0;8;0
2018-10-23;7;57;219;0;3;0
2018-10-22;10;55;218;0;7;0
2018-10-21;9;53;215;0;5;0
2018-10-20;5;51;218;0;2;0
2018-10-19;9;57;221;0;8;0
2018-10-18;10;58;223;0;6;0
2018-10-17;13;56;228;0;11;0
2018-10-16;5;47;222;0;3;0
2018-10-15;6;50;232;0;5;0
2018-10-14;6;60;236;0;5;0
2018-10-13;10;65;240;0;6;2
2018-10-12;12;63;238;0;5;1
2018-10-11;8;65;240;0;3;1
2018-10-10;4;65;248;0;3;2
2018-10-09;7;73;251;0;5;2
2018-10-08;17;75;252;0;13;2
2018-10-07;13;66;252;0;7;2
2018-10-06;13;64;252;0;8;2
2018-10-05;14;59;249;0;10;1
2018-10-04;7;54;249;0;4;1
2018-10-03;11;57;256;0;8;1
2018-10-02;10;57;257;0;9;1
2018-10-01;8;55;259;0;4;2
2018-09-30;8;62;261;0;5;3
2018-09-29;9;57;264;0;5;1
2018-09-28;8;58;269;0;5;1
2018-09-27;10;61;275;0;6;1
2018-09-26;11;57;274;0;7;1
2018-09-25;8;59;270;0;7;1
2018-09-24;14;64;272;0;10;1
2018-09-23;3;58;267;0;1;1
2018-09-22;10;72;272;0;4;1
2018-09-21;9;78;271;0;8;1
2018-09-20;7;84;269;0;6;2
2018-09-19;13;84;271;0;9;2
2018-09-18;14;82;275;0;11;2
2018-09-17;7;81;269;0;6;2
2018-09-16;18;82;266;0;10;1
2018-09-15;14;72;263;0;8;2
2018-09-14;16;75;258;0;11;2
2018-09-13;8;73;257;0;5;2
2018-09-12;12;73;261;0;10;1
2018-09-11;15;75;260;0;11;1
2018-09-10;7;78;256;0;6;1
2018-09-09;8;83;259;0;6;1
2018-09-08;17;88;259;0;11;0
2018-09-07;12;80;257;0;9;0
2018-09-06;8;81;252;0;4;0
2018-09-05;13;86;253;0;11;0
2018-09-04;17;86;252;0;14;0
2018-09-03;16;76;248;0;11;0
2018-09-02;13;66;247;0;8;0
2018-09-01;8;69;248;0;3;0
2018-08-31;13;69;253;0;9;0
2018-08-30;15;65;255;0;9;0
2018-08-29;14;56;256;0;11;0
2018-08-28;6;49;251;0;6;0
2018-08-27;6;52;250;0;2;0
2018-08-26;14;63;254;0;11;0
2018-08-25;7;58;245;0;3;0
2018-08-24;10;57;244;0;5;0
2018-08-23;5;59;242;0;3;0
2018-08-22;9;61;247;0;7;0
2018-08-21;9;64;247;0;6;0
2018-08-20;15;67;244;0;10;0
2018-08-19;8;64;241;0;3;0
2018-08-18;7;66;245;0;4;0
2018-08-17;11;71;245;0;9;0
2018-08-16;9;68;243;0;7;1
2018-08-15;12;72;240;0;8;1
2018-08-14;11;68;238;0;10;1
2018-08-13;11;69;235;0;9;2
2018-08-12;10;70;230;0;8;2
2018-08-11;12;73;228;0;11;4
2018-08-10;9;72;232;0;5;3
2018-08-09;12;77;234;0;9;2
2018-08-08;8;76;234;0;7;2
2018-08-07;13;82;231;0;4;2
2018-08-06;15;83;227;0;8;0
2018-08-05;13;80;223;0;11;0
2018-08-04;11;76;214;0;10;0
2018-08-03;12;73;207;0;9;0
2018-08-02;10;66;211;0;7;0
2018-08-01;16;59;210;0;14;0
2018-07-31;12;47;200;0;7;0
2018-07-30;10;49;203;0;4;0
2018-07-29;9;52;207;0;5;0
2018-07-28;12;51;211;0;6;0
2018-07-27;8;51;214;0;5;0
2018-07-26;5;54;217;0;2;0
2018-07-25;4;56;231;0;3;0
2018-07-24;11;62;238;0;8;0
2018-07-23;13;55;239;0;6;0
2018-07-22;5;55;244;0;4;0
2018-07-21;10;58;249;0;8;0
2018-07-20;13;55;246;0;11;0
2018-07-19;6;52;247;0;4;0
2018-07-18;12;64;248;0;9;0
2018-07-17;7;62;241;0;5;1
2018-07-16;7;65;239;0;6;1
2018-07-15;8;62;243;0;7;1
2018-07-14;6;55;242;0;5;1
2018-07-13;10;57;247;0;8;1
2018-07-12;18;51;250;0;14;0
2018-07-11;9;37;243;0;6;0
2018-07-10;9;46;243;0;6;0
2018-07-09;5;46;245;0;3;0
2018-07-08;2;48;246;0;0;0
2018-07-07;7;61;254;0;4;1
2018-07-06;4;65;254;0;3;0
2018-07-05;7;71;257;0;4;0
2018-07-04;17;78;259;0;11;0
2018-07-03;11;71;256;0;9;0
2018-07-02;6;78;252;0;4;1
2018-07-01;16;84;254;0;8;1
2018-06-30;11;82;248;0;5;2
2018-06-29;10;83;249;0;9;1
2018-06-28;12;82;249;0;9;1
2018-06-27;10;78;244;0;8;0
2018-06-26;19;84;243;0;8;0
2018-06-25;12;78;241;0;7;1
2018-06-24;13;70;244;0;11;1
2018-06-23;13;63;239;0;6;1
2018-06-22;10;63;238;0;9;0
2018-06-21;8;61;234;0;5;1
2018-06-20;19;67;235;0;12;0
2018-06-19;5;66;232;0;5;0
2018-06-18;2;70;237;0;1;1
2018-06-17;8;76;243;0;5;1
2018-06-16;14;81;242;0;12;1
2018-06-15;9;74;235;0;6;0
2018-06-14;18;76;239;0;13;1
2018-06-13;16;65;232;0;14;0
2018-06-12;12;56;220;0;7;0
2018-06-11;9;60;220;0;5;0
2018-06-10;12;64;221;0;10;0
2018-06-09;8;60;217;0;7;0
2018-06-08;10;59;217;0;8;0
2018-06-07;5;53;215;0;4;0
2018-06-06;6;59;217;0;6;2
2018-06-05;16;62;214;0;10;2
2018-06-04;10;58;207;0;9;0
2018-06-03;7;58;203;0;5;0
2018-06-02;9;60;207;0;4;0
2018-06-01;7;61;207;0;6;0
2018-05-31;12;65;210;0;11;0
2018-05-30;9;59;204;0;9;1
2018-05-29;8;55;200;0;5;1
2018-05-28;10;53;203;0;10;0
2018-05-27;7;52;198;0;7;0
2018-05-26;10;56;197;0;10;0
2018-05-25;10;56;190;0;6;0
2018-05-24;5;53;186;0;5;0
2018-05-23;5;54;189;0;5;1
2018-05-22;7;59;188;0;6;1
2018-05-21;9;58;195;0;9;0
2018-05-20;11;51;195;0;11;0
2018-05-19;10;48;196;0;7;0
2018-05-18;6;47;200;0;6;0
2018-05-17;6;47;200;0;5;0
2018-05-16;10;49;208;0;10;1
2018-05-15;6;45;207;0;6;1
2018-05-14;2;46;216;0;2;1
2018-05-13;11;49;220;0;9;2
2018-05-12;6;42;226;0;5;2
2018-05-11;6;42;232;0;6;2
2018-05-10;8;45;240;0;6;1
2018-05-09;6;42;246;0;5;1
2018-05-08;8;46;248;0;7;2
2018-05-07;9;45;246;0;5;2
2018-05-06;3;44;246;0;3;2
2018-05-05;5;49;252;0;4;2
2018-05-04;12;49;263;0;7;2
2018-05-03;4;45;275;0;4;1
2018-05-02;9;44;281;0;8;1
2018-05-01;7;40;281;0;5;1
2018-04-30;6;43;289;0;5;1
2018-04-29;9;42;291;0;7;2
2018-04-28;6;46;295;0;4;2
2018-04-27;6;52;300;0;6;2
2018-04-26;3;58;307;0;3;1
2018-04-25;5;67;314;0;3;1
2018-04-24;10;70;323;0;7;0
2018-04-23;5;75;323;0;1;0
2018-04-22;15;83;330;0;12;0
2018-04-21;10;86;336;0;8;0
2018-04-20;17;84;334;0;13;0
2018-04-19;14;82;331;0;10;0
2018-04-18;6;83;325;0;3;0
2018-04-17;17;95;327;0;14;0
2018-04-16;13;95;323;0;11;0
2018-04-15;16;91;324;0;12;0
2018-04-14;8;82;322;0;6;0
2018-04-13;17;81;321;0;14;0
2018-04-12;13;76;319;0;13;0
2018-04-11;16;79;318;0;11;0
2018-04-10;15;84;320;0;15;0
2018-04-09;11;79;310;0;8;0
2018-04-08;7;79;318;0;5;0
2018-04-07;7;87;325;0;5;0
2018-04-06;11;89;334;0;11;0
