﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;19;113;512;0;14;1
2020-04-26;16;112;506;0;15;1
2020-04-25;15;107;503;0;14;1
2020-04-24;24;116;500;0;20;1
2020-04-23;15;112;494;0;13;2
2020-04-22;13;108;505;0;12;2
2020-04-21;17;111;530;0;14;1
2020-04-20;18;105;535;0;16;1
2020-04-19;12;110;534;0;10;1
2020-04-18;23;118;537;0;21;0
2020-04-17;20;108;537;0;15;1
2020-04-16;13;102;533;0;12;1
2020-04-15;17;105;550;0;15;1
2020-04-14;9;108;551;0;8;1
2020-04-13;22;113;573;0;19;1
2020-04-12;20;127;580;0;19;1
2020-04-11;12;130;578;0;12;0
2020-04-10;12;129;583;0;10;0
2020-04-09;17;138;588;0;13;1
2020-04-08;21;142;639;0;19;0
2020-04-07;14;144;645;0;13;0
2020-04-06;36;157;646;0;32;0
2020-04-05;24;155;627;0;21;0
2020-04-04;12;146;621;0;8;0
2020-04-03;23;146;631;0;21;0
2020-04-02;19;138;633;0;17;0
2020-04-01;26;132;660;0;20;0
2020-03-31;28;125;672;0;26;0
2020-03-30;33;125;670;0;31;0
2020-03-29;17;131;658;0;14;0
2020-03-28;9;137;674;0;8;0
2020-03-27;15;145;689;0;13;0
2020-03-26;12;145;692;0;9;0
2020-03-25;18;156;717;0;16;0
2020-03-24;31;151;742;0;26;0
2020-03-23;39;156;743;0;36;1
2020-03-22;24;137;733;0;20;1
2020-03-21;20;148;745;0;15;1
2020-03-20;15;159;760;0;14;1
2020-03-19;21;163;768;0;21;1
2020-03-18;13;159;768;0;10;1
2020-03-17;37;164;811;0;33;1
2020-03-16;18;195;804;0;16;1
2020-03-15;36;204;809;0;34;2
2020-03-14;30;184;796;0;25;2
2020-03-13;21;172;799;0;17;2
2020-03-12;19;168;814;0;16;1
2020-03-11;19;170;846;0;15;2
2020-03-10;66;178;945;0;62;2
2020-03-09;27;161;911;0;21;3
2020-03-08;16;172;916;0;15;2
2020-03-07;16;181;934;0;13;1
2020-03-06;18;187;953;0;16;1
2020-03-05;21;202;970;0;18;1
2020-03-04;26;207;988;0;20;1
2020-03-03;50;202;1070;0;44;1
2020-03-02;37;189;1062;0;33;1
2020-03-01;26;198;1058;0;23;1
2020-02-29;24;202;1057;0;20;1
2020-02-28;33;207;1061;0;31;1
2020-02-27;25;208;1062;0;22;1
2020-02-26;18;215;1063;0;16;1
2020-02-25;37;222;1103;0;30;1
2020-02-24;45;213;1094;0;40;1
2020-02-23;34;224;1089;0;27;1
2020-02-22;27;221;1082;0;25;1
2020-02-21;33;217;1091;0;30;1
2020-02-20;36;208;1081;0;31;1
2020-02-19;28;204;1066;0;24;1
2020-02-18;27;212;1090;0;21;1
2020-02-17;57;239;1094;0;56;2
2020-02-16;30;303;1087;0;25;2
2020-02-15;21;303;1116;0;21;2
2020-02-14;21;308;1161;0;20;1
2020-02-13;31;321;1213;1;28;2
2020-02-12;35;326;1232;1;28;2
2020-02-11;55;332;1246;1;49;1
2020-02-10;124;319;1218;1;109;2
2020-02-09;32;313;1130;1;28;2
2020-02-08;30;321;1117;1;27;1
2020-02-07;38;326;1109;1;35;1
2020-02-06;37;313;1090;1;34;2
2020-02-05;36;303;1068;1;33;2
2020-02-04;41;302;1098;1;36;1
2020-02-03;116;289;1083;0;105;2
2020-02-02;39;234;991;0;36;2
2020-02-01;35;218;978;0;29;1
2020-01-31;27;222;969;0;20;1
2020-01-30;27;223;963;0;24;1
2020-01-29;37;233;950;1;33;1
2020-01-28;25;219;977;0;20;1
2020-01-27;62;215;978;0;54;3
2020-01-26;25;205;943;0;22;2
2020-01-25;38;209;941;0;34;1
2020-01-24;26;225;932;0;21;1
2020-01-23;36;258;943;0;32;1
2020-01-22;24;292;941;0;22;1
2020-01-21;19;342;1004;1;17;1
2020-01-20;52;372;1022;1;46;1
2020-01-19;31;370;999;1;28;1
2020-01-18;52;362;1005;1;50;1
2020-01-17;57;333;988;1;55;1
2020-01-16;69;294;972;1;66;1
2020-01-15;75;246;950;1;73;1
2020-01-14;51;189;932;1;47;1
2020-01-13;47;154;913;0;43;0
2020-01-12;23;181;893;0;20;0
2020-01-11;23;183;906;0;20;0
2020-01-10;19;176;913;0;16;0
2020-01-09;22;183;956;0;17;0
2020-01-08;20;184;973;0;18;0
2020-01-07;13;181;984;0;11;0
2020-01-06;73;180;1035;0;67;0
2020-01-05;24;170;1006;1;22;0
2020-01-04;16;169;1011;1;14;0
2020-01-03;26;175;1028;1;24;0
2020-01-02;22;171;1034;0;19;0
2020-01-01;17;177;1043;0;14;0
2019-12-31;13;196;1062;0;12;0
2019-12-30;63;215;1114;0;61;1
2019-12-29;23;240;1085;0;22;1
2019-12-28;23;253;1087;0;19;1
2019-12-27;22;256;1099;0;19;1
2019-12-26;27;270;1098;0;25;0
2019-12-25;34;278;1103;0;28;0
2019-12-24;33;288;1102;0;31;0
2019-12-23;89;300;1107;0;84;1
2019-12-22;37;270;1057;0;34;2
2019-12-21;25;265;1050;0;23;2
2019-12-20;35;265;1041;0;34;3
2019-12-19;33;264;1029;0;32;2
2019-12-18;43;260;1016;0;39;1
2019-12-17;49;282;1010;0;45;1
2019-12-16;59;271;982;0;53;2
2019-12-15;34;248;948;0;32;3
2019-12-14;25;280;952;0;21;3
2019-12-13;37;297;956;0;33;3
2019-12-12;32;289;952;0;26;2
2019-12-11;65;292;945;0;58;1
2019-12-10;36;261;913;0;32;1
2019-12-09;35;259;904;0;30;2
2019-12-08;66;261;898;0;63;3
2019-12-07;39;262;858;0;37;3
2019-12-06;31;257;846;0;31;3
2019-12-05;33;252;840;0;29;3
2019-12-04;32;254;837;0;27;3
2019-12-03;31;242;832;0;29;3
2019-12-02;33;244;832;0;29;2
2019-12-01;70;244;830;0;64;3
2019-11-30;34;212;797;0;29;3
2019-11-29;29;217;793;0;25;3
2019-11-28;34;217;798;0;33;3
2019-11-27;20;198;790;0;18;2
2019-11-26;35;202;808;0;30;2
2019-11-25;31;190;805;0;22;1
2019-11-24;40;203;815;0;35;1
2019-11-23;37;183;806;0;33;1
2019-11-22;27;167;804;0;24;1
2019-11-21;14;179;840;0;12;1
2019-11-20;27;191;857;0;24;1
2019-11-19;26;198;866;0;23;1
2019-11-18;40;196;874;0;33;1
2019-11-17;26;189;866;0;21;1
2019-11-16;23;190;872;0;19;1
2019-11-15;40;195;871;0;35;1
2019-11-14;27;181;862;0;24;1
2019-11-13;32;190;886;0;32;1
2019-11-12;25;185;872;0;21;1
2019-11-11;32;191;882;0;26;1
2019-11-10;27;187;881;0;24;1
2019-11-09;25;193;885;0;24;1
2019-11-08;27;196;887;0;24;1
2019-11-07;34;201;901;0;30;1
2019-11-06;28;192;899;0;25;1
2019-11-05;29;198;930;0;26;1
2019-11-04;26;199;943;0;22;1
2019-11-03;32;215;944;0;29;1
2019-11-02;31;212;941;0;26;1
2019-11-01;34;220;950;0;28;0
2019-10-31;29;218;957;0;25;1
2019-10-30;33;223;960;0;30;0
2019-10-29;32;255;1000;0;26;0
2019-10-28;40;256;999;0;38;0
2019-10-27;30;251;986;0;28;0
2019-10-26;39;341;1253;0;36;2
2019-10-25;29;243;984;0;24;0
2019-10-24;34;244;985;0;31;0
2019-10-23;65;232;969;0;61;0
2019-10-22;29;196;924;0;26;0
2019-10-21;35;219;916;0;33;1
2019-10-20;35;204;927;0;30;0
2019-10-19;26;203;925;0;21;0
2019-10-18;31;205;923;0;28;0
2019-10-17;26;206;913;0;22;0
2019-10-16;31;212;908;0;27;0
2019-10-15;52;224;908;1;47;0
2019-10-14;23;205;875;1;17;0
2019-10-13;33;243;907;1;31;0
2019-10-12;28;252;897;1;25;0
2019-10-11;32;250;900;1;27;0
2019-10-10;30;251;898;1;27;2
2019-10-09;42;258;889;1;39;2
2019-10-08;31;254;879;1;28;2
2019-10-07;61;255;867;0;56;1
2019-10-06;44;267;831;0;35;0
2019-10-05;28;254;835;0;25;0
2019-10-04;30;254;832;0;26;0
2019-10-03;39;261;834;0;33;1
2019-10-02;37;258;822;0;34;1
2019-10-01;33;249;818;0;29;1
2019-09-30;75;234;807;0;70;0
2019-09-29;29;181;754;0;26;0
2019-09-28;29;174;746;0;20;0
2019-09-27;40;199;762;0;30;0
2019-09-26;39;196;790;0;31;0
2019-09-25;32;186;784;0;26;0
2019-09-24;19;177;776;0;17;0
2019-09-23;24;177;778;0;18;0
2019-09-22;22;185;782;0;20;0
2019-09-21;48;179;788;0;45;0
2019-09-20;31;183;776;0;28;0
2019-09-19;24;177;776;0;21;1
2019-09-18;19;183;798;0;17;1
2019-09-17;21;191;813;0;18;1
2019-09-16;29;193;813;0;27;1
2019-09-15;16;194;815;0;14;1
2019-09-14;52;198;828;0;49;1
2019-09-13;23;167;814;1;20;1
2019-09-12;33;186;820;0;28;0
2019-09-11;27;180;817;0;25;0
2019-09-10;24;183;816;0;15;0
2019-09-09;35;187;832;0;32;0
2019-09-08;21;185;822;0;17;0
2019-09-07;22;183;846;0;21;0
2019-09-06;39;180;854;0;38;0
2019-09-05;23;160;857;0;21;0
2019-09-04;31;176;870;0;29;0
2019-09-03;21;210;875;0;19;0
2019-09-02;31;215;881;0;29;0
2019-09-01;20;204;866;0;17;0
2019-08-31;19;205;873;0;16;0
2019-08-30;21;211;882;0;16;0
2019-08-29;42;221;927;0;34;0
2019-08-28;67;218;917;0;64;0
2019-08-27;29;181;883;0;26;0
2019-08-26;21;200;877;0;19;0
2019-08-25;22;214;878;0;20;0
2019-08-24;24;212;878;0;20;0
2019-08-23;31;220;886;0;27;0
2019-08-22;35;218;888;0;32;0
2019-08-21;29;221;886;0;27;2
2019-08-20;47;221;907;0;43;2
2019-08-19;37;201;891;0;35;2
2019-08-18;20;191;875;0;19;2
2019-08-17;30;206;888;0;26;1
2019-08-16;30;201;895;0;27;1
2019-08-15;39;216;911;1;33;1
2019-08-14;31;211;913;0;28;2
2019-08-13;28;224;923;0;21;2
2019-08-12;30;236;923;0;23;2
2019-08-11;37;248;926;0;33;2
2019-08-10;26;240;945;0;20;1
2019-08-09;46;232;971;0;41;1
2019-08-08;33;215;966;0;30;1
2019-08-07;47;210;967;0;42;2
2019-08-06;35;227;961;0;31;2
2019-08-05;41;219;960;0;36;2
2019-08-04;27;212;947;0;24;2
2019-08-03;18;209;949;0;16;1
2019-08-02;25;213;967;0;24;1
2019-08-01;27;209;988;0;24;3
2019-07-31;64;215;999;0;59;4
2019-07-30;28;183;973;0;24;2
2019-07-29;34;189;973;0;31;1
2019-07-28;24;206;972;0;21;1
2019-07-27;22;213;976;0;18;2
2019-07-26;23;213;982;0;21;2
2019-07-25;33;226;1006;0;26;3
2019-07-24;34;233;1006;0;28;3
2019-07-23;34;248;1007;0;33;1
2019-07-22;53;251;1030;0;49;1
2019-07-21;31;240;1002;0;28;1
2019-07-20;23;234;1002;0;19;1
2019-07-19;35;239;1008;0;31;1
2019-07-18;36;261;1013;0;32;1
2019-07-17;48;275;1010;0;42;1
2019-07-16;39;266;996;0;36;0
2019-07-15;44;262;983;0;39;0
2019-07-14;26;262;964;0;21;1
2019-07-13;29;271;969;0;26;1
2019-07-12;55;267;972;0;48;1
2019-07-11;49;243;957;0;44;0
2019-07-10;39;233;987;0;31;0
2019-07-09;38;251;992;0;32;1
2019-07-08;45;252;984;0;42;1
2019-07-07;33;243;967;0;29;1
2019-07-06;24;238;972;0;23;1
2019-07-05;31;244;977;0;27;1
2019-07-04;39;242;978;0;36;0
2019-07-03;51;228;969;0;48;0
2019-07-02;37;225;946;0;33;1
2019-07-01;39;219;931;0;34;1
2019-06-30;28;215;920;0;24;1
2019-06-29;33;247;964;0;32;1
2019-06-28;27;237;962;0;26;1
2019-06-27;24;238;967;0;22;0
2019-06-26;48;241;984;0;43;0
2019-06-25;29;232;973;0;24;1
2019-06-24;35;237;972;0;33;1
2019-06-23;60;232;959;0;56;1
2019-06-22;24;202;932;0;22;0
2019-06-21;30;200;936;0;28;0
2019-06-20;25;198;952;0;23;0
2019-06-19;39;204;966;0;37;0
2019-06-18;31;201;964;0;30;0
2019-06-17;31;247;967;0;28;0
2019-06-16;28;255;973;0;24;0
2019-06-15;23;253;985;0;22;0
2019-06-14;28;256;1003;0;27;0
2019-06-13;29;263;1012;0;29;0
2019-06-12;36;262;1076;0;30;0
2019-06-11;81;259;1088;0;76;0
2019-06-10;38;208;1057;0;35;0
2019-06-09;25;200;1060;0;21;1
2019-06-08;28;197;1076;0;27;1
2019-06-07;36;193;1091;0;32;0
2019-06-06;30;228;1089;0;26;0
2019-06-05;29;232;1098;0;27;0
2019-06-04;30;237;1111;0;28;0
2019-06-03;30;248;1136;0;25;0
2019-06-02;21;254;1138;0;16;1
2019-06-01;23;257;1156;0;21;1
2019-05-31;71;256;1173;0;68;0
2019-05-30;35;218;1147;0;30;0
2019-05-29;34;216;1167;0;29;0
2019-05-28;42;228;1168;0;37;0
2019-05-27;36;227;1170;0;33;0
2019-05-26;25;229;1168;0;24;1
2019-05-25;24;241;1188;0;20;1
2019-05-24;35;256;1210;0;32;0
2019-05-23;29;259;1216;0;28;0
2019-05-22;45;272;1224;0;38;0
2019-05-21;43;270;1234;0;38;0
2019-05-20;36;329;1247;0;34;0
2019-05-19;40;336;1247;0;35;2
2019-05-18;38;344;1238;0;31;2
2019-05-17;40;346;1207;0;37;1
2019-05-16;42;348;1170;0;41;0
2019-05-15;41;348;1129;0;36;0
2019-05-14;104;345;1093;0;97;0
2019-05-13;45;282;996;0;45;0
2019-05-12;47;278;951;0;43;1
2019-05-11;38;291;908;0;35;1
2019-05-10;43;282;873;0;38;1
2019-05-09;46;277;835;0;43;0
2019-05-08;36;274;792;0;30;0
2019-05-07;37;285;762;0;31;0
2019-05-06;45;303;731;0;43;0
2019-05-05;61;290;688;0;52;0
2019-05-04;31;277;636;0;28;0
2019-05-03;37;279;608;0;33;0
2019-05-02;45;288;575;0;39;0
2019-05-01;45;292;536;0;44;0
2019-04-30;51;287;492;0;46;0
2019-04-29;37;278;446;1;34;0
2019-04-28;47;297;412;1;44;0
2019-04-27;34;305;368;0;31;0
2019-04-26;46;309;337;0;40;0
2019-04-25;46;297;297;0;43;0
2019-04-24;43;254;254;0;40;0
2019-04-23;43;214;214;0;35;0
2019-04-22;60;179;179;0;54;0
2019-04-21;57;125;125;0;56;0
2019-04-20;38;69;69;0;36;0
2019-04-19;33;33;33;0;33;0
