﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-12;33;238;945;1;28;25
2020-05-11;47;238;941;1;40;26
2020-05-10;47;227;929;1;32;27
2020-05-09;26;243;931;1;22;32
2020-05-08;19;262;954;1;13;36
2020-05-07;75;280;978;1;36;37
2020-05-06;27;285;982;1;20;31
2020-05-05;34;293;1009;1;29;35
2020-05-04;41;287;1041;1;25;36
2020-05-03;76;305;1056;2;32;38
2020-05-02;83;301;1087;2;30;40
2020-05-01;60;282;1082;2;32;40
2020-04-30;95;290;1085;2;42;42
2020-04-29;51;269;1116;2;32;34
2020-04-28;25;298;1144;2;23;27
2020-04-27;85;307;1161;2;34;25
2020-04-26;48;293;1174;2;27;26
2020-04-25;18;283;1174;2;15;16
2020-04-24;70;302;1214;3;33;13
2020-04-23;56;290;1245;3;28;12
2020-04-22;106;283;1288;3;51;13
2020-04-21;45;241;1288;2;29;15
2020-04-20;61;247;1294;2;27;15
2020-04-19;57;246;1286;3;25;13
2020-04-18;73;245;1313;3;32;13
2020-04-17;52;235;1326;3;22;9
2020-04-16;51;247;1361;3;26;9
2020-04-15;24;273;1375;2;15;10
2020-04-14;78;303;1392;2;31;10
2020-04-13;34;307;1383;2;25;13
2020-04-12;31;331;1447;2;21;13
2020-04-11;36;376;1485;2;27;14
2020-04-10;43;387;1526;2;30;12
2020-04-09;91;418;1526;3;41;13
2020-04-08;93;398;1519;1;56;11
2020-04-07;63;375;1504;1;38;9
2020-04-06;70;410;1534;1;44;13
2020-04-05;115;425;1527;1;74;12
2020-04-04;67;387;1503;1;43;12
2020-04-03;92;390;1535;1;80;8
2020-04-02;28;344;1490;1;23;7
2020-04-01;44;378;1514;1;37;7
2020-03-31;86;405;1534;1;63;6
2020-03-30;84;412;1561;1;59;7
2020-03-29;58;402;1549;1;43;7
2020-03-28;61;396;1553;3;49;8
2020-03-27;43;363;1539;3;32;7
2020-03-26;74;386;1548;3;53;5
2020-03-25;85;378;1525;3;59;7
2020-03-24;81;367;1504;3;54;6
2020-03-23;80;358;1515;4;64;6
2020-03-22;53;327;1477;4;44;6
2020-03-21;26;304;1518;4;20;4
2020-03-20;66;377;1587;4;44;4
2020-03-19;69;392;1594;1;49;6
2020-03-18;81;411;1602;1;58;7
2020-03-17;68;383;1593;1;49;5
2020-03-16;46;367;1576;1;31;5
2020-03-15;30;375;1590;1;19;7
2020-03-14;104;421;1620;1;76;6
2020-03-13;87;383;1666;1;65;6
2020-03-12;93;368;1657;1;71;7
2020-03-11;45;371;1669;1;33;9
2020-03-10;44;373;1751;1;34;9
2020-03-09;51;385;1755;2;26;9
2020-03-08;95;413;1783;2;70;9
2020-03-07;56;431;1768;2;29;6
2020-03-06;83;442;1830;1;58;6
2020-03-05;94;429;1845;1;71;6
2020-03-04;51;392;1881;1;40;6
2020-03-03;61;393;1914;1;49;7
2020-03-02;68;375;1935;1;48;8
2020-03-01;113;382;1932;1;97;9
2020-02-29;60;341;1951;3;55;8
2020-02-28;56;315;1964;3;46;9
2020-02-27;44;353;1971;2;36;10
2020-02-26;48;407;2000;2;40;12
2020-02-25;36;419;2046;2;27;11
2020-02-24;65;447;2139;2;48;10
2020-02-23;71;452;2145;2;51;11
2020-02-22;38;431;2237;2;29;11
2020-02-21;99;446;2336;2;60;14
2020-02-20;131;439;2387;1;115;14
2020-02-19;64;449;2361;1;46;15
2020-02-18;72;458;2418;0;58;15
2020-02-17;62;480;2446;0;49;15
2020-02-16;44;546;2474;0;31;13
2020-02-15;52;549;2518;0;42;14
2020-02-14;64;563;2558;1;52;17
2020-02-13;141;565;2574;3;114;17
2020-02-12;68;539;2580;3;58;14
2020-02-11;101;553;2645;3;72;16
2020-02-10;142;586;2710;3;121;17
2020-02-09;50;537;2704;3;37;15
2020-02-08;67;574;2768;3;53;14
2020-02-07;67;568;2828;3;54;14
2020-02-06;107;629;2865;1;93;13
2020-02-05;84;606;2892;1;62;16
2020-02-04;137;597;2936;2;102;21
2020-02-03;85;557;2886;2;71;22
2020-02-02;101;573;3000;1;79;18
2020-02-01;61;614;2983;2;40;16
2020-01-31;144;627;3003;2;107;14
2020-01-30;102;663;2971;2;75;13
2020-01-29;67;717;2978;2;56;14
2020-01-28;83;777;2986;3;67;15
2020-01-27;111;805;2976;3;76;18
2020-01-26;162;833;2991;2;129;17
2020-01-25;74;788;2936;2;53;14
2020-01-24;179;812;2930;2;136;14
2020-01-23;168;748;2879;3;122;12
2020-01-22;161;710;2804;2;127;13
2020-01-21;123;648;2776;2;83;12
2020-01-20;146;682;2757;2;107;14
2020-01-19;112;693;2732;2;79;16
2020-01-18;103;753;2721;4;83;17
2020-01-17;108;788;2761;6;76;16
2020-01-16;114;814;2755;7;83;13
2020-01-15;98;845;2766;8;65;14
2020-01-14;161;874;2801;8;117;14
2020-01-13;167;878;2771;8;119;14
2020-01-12;183;862;2730;6;138;16
2020-01-11;158;776;2693;1;116;13
2020-01-10;150;848;2663;1;121;12
2020-01-09;143;788;2634;1;105;11
2020-01-08;134;744;2581;1;95;14
2020-01-07;152;720;2572;1;106;14
2020-01-06;145;696;2549;1;117;15
2020-01-05;70;639;2516;1;55;16
2020-01-04;217;635;2532;2;186;11
2020-01-03;84;536;2419;4;69;11
2020-01-02;71;543;2426;4;61;10
2020-01-01;88;530;2440;3;62;13
2019-12-31;115;557;2440;3;72;14
2019-12-30;100;529;2403;3;68;15
2019-12-29;87;565;2375;3;55;19
2019-12-28;130;580;2370;3;88;18
2019-12-27;113;575;2366;3;94;18
2019-12-26;57;549;2345;3;46;17
2019-12-25;109;628;2357;3;81;18
2019-12-24;63;615;2331;3;51;19
2019-12-23;131;663;2358;4;96;19
2019-12-22;100;672;2306;4;59;21
2019-12-21;122;697;2299;4;86;19
2019-12-20;100;688;2292;3;71;17
2019-12-19;158;714;2267;5;120;16
2019-12-18;100;681;2204;5;70;19
2019-12-17;134;705;2192;6;95;16
2019-12-16;138;662;2160;5;90;15
2019-12-15;128;652;2101;6;88;15
2019-12-14;111;646;2050;6;80;13
2019-12-13;136;652;2044;7;102;15
2019-12-12;125;626;2002;6;79;18
2019-12-11;136;617;2007;5;90;18
2019-12-10;86;599;1949;5;64;15
2019-12-09;113;612;1925;8;77;12
2019-12-08;124;601;1914;7;77;14
2019-12-07;133;558;1881;6;90;15
2019-12-06;114;511;1853;5;72;12
2019-12-05;115;488;1812;3;84;11
2019-12-04;111;487;1831;2;71;14
2019-12-03;114;487;1825;2;76;14
2019-12-02;102;465;1841;2;60;12
2019-12-01;66;457;1836;2;40;17
2019-11-30;70;497;1880;3;41;19
2019-11-29;76;495;1893;4;50;14
2019-11-28;109;495;1913;4;71;12
2019-11-27;116;504;1896;5;75;13
2019-11-26;92;472;1855;3;55;11
2019-11-25;95;476;1851;3;58;9
2019-11-24;114;479;1863;3;72;13
2019-11-23;80;469;1851;3;59;14
2019-11-22;82;440;1842;2;49;12
2019-11-21;109;432;1881;2;77;11
2019-11-20;76;431;1895;2;54;11
2019-11-19;86;438;1910;3;66;11
2019-11-18;83;455;1908;2;55;11
2019-11-17;90;433;1915;2;52;14
2019-11-16;68;422;1941;1;44;16
2019-11-15;63;444;1972;1;41;14
2019-11-14;100;446;1976;2;59;16
2019-11-13;95;450;1976;1;69;12
2019-11-12;116;415;1963;1;77;13
2019-11-11;58;436;1952;1;37;11
2019-11-10;56;464;1989;1;29;13
2019-11-09;95;528;2038;1;70;15
2019-11-08;71;515;2036;2;44;15
2019-11-07;94;554;2051;4;58;17
2019-11-06;56;545;2097;5;41;13
2019-11-05;134;578;2167;10;91;14
2019-11-04;105;538;2198;8;70;13
2019-11-03;126;502;2235;4;84;13
2019-11-02;95;470;2276;3;68;15
2019-11-01;111;474;2321;3;67;17
2019-10-31;94;466;2365;2;62;18
2019-10-30;111;457;2447;2;74;15
2019-10-29;88;474;2489;2;70;14
2019-10-28;54;497;2537;2;33;15
2019-10-27;73;535;2587;3;42;15
2019-10-26;108;558;2631;3;75;16
2019-10-25;91;540;2627;3;56;18
2019-10-24;83;562;2620;3;53;16
2019-10-23;121;581;2619;6;74;15
2019-10-22;140;551;2655;5;89;16
2019-10-21;116;518;2620;3;74;15
2019-10-20;102;499;2604;5;62;13
2019-10-19;93;504;2618;5;64;14
2019-10-18;114;512;2622;6;71;15
2019-10-17;123;518;2663;4;74;13
2019-10-16;88;507;2670;5;59;13
2019-10-15;84;511;2672;5;55;12
2019-10-14;81;562;2703;5;55;14
2019-10-13;92;620;2714;3;57;13
2019-10-12;111;688;2729;2;69;15
2019-10-11;121;727;2726;3;76;19
2019-10-10;111;781;2704;2;71;18
2019-10-09;103;822;2720;2;62;16
2019-10-08;150;869;2732;1;99;19
2019-10-07;155;913;2712;1;125;20
2019-10-06;153;902;2643;5;119;20
2019-10-05;141;905;2629;7;112;20
2019-10-04;163;878;2594;5;119;21
2019-10-03;152;843;2547;5;107;21
2019-10-02;157;807;2502;5;112;20
2019-10-01;188;745;2457;8;139;21
2019-09-30;164;656;2393;8;129;19
2019-09-29;161;636;2344;5;108;19
2019-09-28;124;578;2328;6;85;17
2019-09-27;137;550;2362;8;91;19
2019-09-26;109;533;2363;6;68;19
2019-09-25;85;536;2402;4;54;18
2019-09-24;94;599;2422;4;57;18
2019-09-23;145;624;2433;5;99;18
2019-09-22;92;588;2392;6;54;15
2019-09-21;92;617;2400;5;54;15
2019-09-20;121;632;2415;5;79;17
2019-09-19;112;628;2400;6;79;19
2019-09-18;150;613;2401;10;100;18
2019-09-17;132;563;2363;8;78;16
2019-09-16;108;571;2371;9;65;15
2019-09-15;134;580;2376;6;85;14
2019-09-14;115;568;2354;6;64;15
2019-09-13;116;560;2370;5;74;19
2019-09-12;113;596;2372;4;73;23
2019-09-11;89;599;2382;3;59;21
2019-09-10;126;614;2403;4;84;17
2019-09-09;118;595;2374;7;75;14
2019-09-08;112;591;2362;6;75;19
2019-09-07;97;591;2346;4;63;19
2019-09-06;142;608;2337;5;93;18
2019-09-05;125;605;2311;4;80;14
2019-09-04;118;646;2288;4;69;13
2019-09-03;117;666;2255;5;68;13
2019-09-02;114;706;2268;6;67;11
2019-09-01;118;715;2285;6;75;11
2019-08-31;123;707;2328;5;82;11
2019-08-30;136;682;2343;6;91;14
2019-08-29;165;654;2362;5;121;13
2019-08-28;131;597;2345;6;80;17
2019-08-27;159;580;2311;5;113;15
2019-08-26;118;544;2221;6;77;15
2019-08-25;110;534;2176;6;78;15
2019-08-24;84;542;2228;3;42;15
2019-08-23;107;571;2226;4;68;14
2019-08-22;110;569;2299;6;71;14
2019-08-21;103;575;2294;7;68;15
2019-08-20;119;582;2338;5;74;18
2019-08-19;103;590;2286;4;67;15
2019-08-18;111;593;2315;2;72;14
2019-08-17;112;578;2342;2;75;15
2019-08-16;106;563;2379;3;74;16
2019-08-15;113;549;2409;3;74;19
2019-08-14;110;528;2438;3;69;23
2019-08-13;124;525;2461;4;96;21
2019-08-12;104;483;2444;3;67;17
2019-08-11;89;452;2473;2;67;19
2019-08-10;84;465;2508;2;58;19
2019-08-09;83;495;2542;1;58;18
2019-08-08;76;553;2571;1;52;24
2019-08-07;93;603;2583;1;64;31
2019-08-06;86;650;2603;2;62;29
2019-08-05;59;700;2615;2;33;27
2019-08-04;116;714;2653;3;66;26
2019-08-03;124;669;2654;1;98;24
2019-08-02;155;601;2633;1;106;20
2019-08-01;144;625;2602;1;92;26
2019-07-31;156;572;2579;1;115;27
2019-07-30;147;598;2530;1;104;24
2019-07-29;78;550;2500;2;48;22
2019-07-28;28;617;2518;2;20;20
2019-07-27;43;625;2551;2;23;22
2019-07-26;176;698;2595;3;127;19
2019-07-25;67;673;2546;2;41;21
2019-07-24;193;746;2564;1;142;25
2019-07-23;105;709;2517;2;63;21
2019-07-22;166;750;2513;1;112;20
2019-07-21;45;728;2487;1;17;18
2019-07-20;146;780;2535;8;93;20
2019-07-19;160;783;2520;9;104;20
2019-07-18;163;779;2491;5;107;20
2019-07-17;159;768;2451;5;108;21
2019-07-16;152;746;2418;4;105;16
2019-07-15;146;705;2362;5;99;16
2019-07-14;132;690;2334;4;82;16
2019-07-13;142;675;2339;4;93;16
2019-07-12;140;652;2345;5;102;18
2019-07-11;136;619;2329;5;99;18
2019-07-10;130;592;2304;4;86;16
2019-07-09;104;577;2298;6;77;15
2019-07-08;111;577;2272;8;73;16
2019-07-07;112;572;2264;5;76;15
2019-07-06;114;571;2239;4;71;17
2019-07-05;102;566;2280;5;69;18
2019-07-04;115;551;2250;4;72;19
2019-07-03;111;546;2197;4;77;18
2019-07-02;116;550;2146;4;62;15
2019-07-01;108;538;2151;3;72;14
2019-06-30;112;560;2128;2;70;14
2019-06-29;108;551;2108;1;66;13
2019-06-28;86;580;2122;1;43;14
2019-06-27;116;605;2132;1;67;13
2019-06-26;126;615;2140;1;90;14
2019-06-25;89;598;2130;2;64;13
2019-06-24;125;601;2094;3;87;15
2019-06-23;92;587;2066;3;64;15
2019-06-22;139;575;2080;4;83;15
2019-06-21;107;555;2092;4;68;14
2019-06-20;114;573;2110;5;85;17
2019-06-19;110;589;2118;5;76;16
2019-06-18;106;604;2168;5;65;17
2019-06-17;114;614;2167;4;76;16
2019-06-16;85;624;2171;4;53;16
2019-06-15;111;622;2243;3;69;16
2019-06-14;129;619;2228;2;88;16
2019-06-13;142;583;2229;3;96;17
2019-06-12;138;598;2219;1;87;19
2019-06-11;119;548;2220;1;78;20
2019-06-10;128;487;2217;1;78;18
2019-06-09;89;433;2173;2;58;18
2019-06-08;103;440;2142;2;63;16
2019-06-07;85;424;2148;2;55;17
2019-06-06;151;422;2186;1;107;18
2019-06-05;65;398;2152;2;45;19
2019-06-04;36;410;2211;2;23;21
2019-06-03;41;461;2249;1;27;20
2019-06-02;92;515;2295;5;62;26
2019-06-01;80;483;2316;4;43;21
2019-05-31;87;499;2345;2;53;22
2019-05-30;125;525;2342;2;75;20
2019-05-29;99;540;2337;2;53;24
2019-05-28;115;574;2352;2;75;22
2019-05-27;125;588;2339;3;84;19
2019-05-26;47;633;2305;3;31;21
2019-05-25;87;667;2337;6;48;20
2019-05-24;130;702;2395;5;78;21
2019-05-23;145;751;2406;5;94;20
2019-05-22;136;711;2395;5;80;23
2019-05-21;143;719;2380;4;105;24
2019-05-20;170;699;2338;4;126;21
2019-05-19;107;658;2259;2;67;24
2019-05-18;111;661;2266;3;81;22
2019-05-17;160;615;2294;2;121;21
2019-05-16;89;517;2292;1;62;20
2019-05-15;121;524;2294;1;78;23
2019-05-14;124;536;2341;0;89;23
2019-05-13;117;528;2327;0;81;20
2019-05-12;107;551;2322;0;82;23
2019-05-11;56;532;2300;1;38;25
2019-05-10;37;563;2308;2;22;23
2019-05-09;92;626;2346;5;69;21
2019-05-08;126;631;2380;8;75;25
2019-05-07;132;607;2327;5;76;25
2019-05-06;157;597;2315;7;101;23
2019-05-05;110;560;2281;6;64;19
2019-05-04;118;555;2299;5;66;19
2019-05-03;144;541;2291;7;87;19
2019-05-02;125;521;2313;6;74;17
2019-05-01;89;552;2334;4;52;17
2019-04-30;116;590;2355;6;66;18
2019-04-29;109;608;2305;5;66;18
2019-04-28;107;609;2271;3;65;19
2019-04-27;97;604;2279;3;53;19
2019-04-26;112;594;2332;2;68;18
2019-04-25;149;598;2350;3;95;16
2019-04-24;138;617;2403;3;88;18
2019-04-23;135;656;2406;3;87;18
2019-04-22;104;630;2393;3;65;16
2019-04-21;96;691;2401;3;62;18
2019-04-20;79;708;2400;4;57;19
2019-04-19;108;729;2442;6;61;19
2019-04-18;163;724;2498;5;103;18
2019-04-17;178;662;2510;5;124;23
2019-04-16;107;592;2503;4;68;20
2019-04-15;179;624;2529;5;129;19
2019-04-14;116;512;2489;1;76;16
2019-04-13;114;498;2474;1;80;17
2019-04-12;84;482;2468;2;56;18
2019-04-11;85;507;2468;2;51;17
2019-04-10;88;513;2509;2;48;20
2019-04-09;149;577;2544;2;118;19
2019-04-08;34;553;2515;2;26;20
2019-04-07;79;605;2592;2;60;20
2019-04-06;86;562;2609;2;66;20
2019-04-05;111;531;2624;2;72;20
2019-04-04;86;535;2658;1;60;19
2019-04-03;153;587;2697;1;106;24
2019-04-02;139;570;2689;1;103;25
2019-04-01;108;619;2692;2;73;27
2019-03-31;23;632;2712;1;16;26
2019-03-30;43;691;2784;1;31;27
2019-03-29;105;733;2863;7;61;23
2019-03-28;155;730;2881;5;100;23
2019-03-27;152;729;2886;3;93;27
2019-03-26;208;754;2859;4;135;26
2019-03-25;154;734;2817;4;97;25
2019-03-24;135;754;2817;5;81;23
2019-03-23;131;769;2829;6;86;27
2019-03-22;93;773;2858;6;71;26
2019-03-21;133;765;2918;8;75;26
2019-03-20;177;760;2958;6;113;27
2019-03-19;170;703;2922;5;115;28
2019-03-18;155;659;2824;3;99;32
2019-03-17;140;641;2817;3;91;26
2019-03-16;141;640;2859;2;91;26
2019-03-15;110;650;2909;2;64;29
2019-03-14;126;661;2998;2;66;31
2019-03-13;113;674;3102;3;72;28
2019-03-12;141;709;3216;6;95;29
2019-03-11;123;713;3227;6;64;29
2019-03-10;138;746;3220;6;87;26
2019-03-09;164;764;3215;11;100;24
2019-03-08;138;755;3206;13;79;26
2019-03-07;138;769;3232;12;76;29
2019-03-06;176;804;3223;10;104;28
2019-03-05;168;780;3214;9;103;25
2019-03-04;163;781;3201;9;101;24
2019-03-03;161;743;3164;8;107;22
2019-03-02;152;732;3136;6;91;23
2019-03-01;153;740;3128;7;94;24
2019-02-28;165;741;3124;6;113;25
2019-02-27;123;739;3097;7;67;25
2019-02-26;162;807;3102;8;102;25
2019-02-25;128;819;3066;6;68;22
2019-02-24;154;823;3085;4;92;20
2019-02-23;157;764;3063;3;90;20
2019-02-22;168;765;3045;2;94;20
2019-02-21;182;803;3041;1;116;20
2019-02-20;196;831;3018;1;144;24
2019-02-19;167;842;2962;1;127;22
2019-02-18;98;886;2892;1;70;22
2019-02-17;48;1006;2880;1;30;22
2019-02-16;127;1082;2940;2;77;22
2019-02-15;189;1061;2934;1;129;21
2019-02-14;212;1018;2884;0;131;19
2019-02-13;225;976;2821;0;155;27
2019-02-12;235;923;2736;0;168;23
2019-02-11;271;819;2635;0;207;23
2019-02-10;158;701;2483;2;105;22
2019-02-09;78;683;2412;2;64;20
2019-02-08;118;689;2524;6;84;19
2019-02-07;131;683;2612;8;87;18
2019-02-06;161;683;2604;7;112;21
2019-02-05;107;659;2551;7;68;20
2019-02-04;144;676;2555;4;92;19
2019-02-03;141;654;2525;7;82;20
2019-02-02;130;637;2502;5;78;17
2019-02-01;130;646;2486;5;74;18
2019-01-31;139;640;2481;4;88;22
2019-01-30;149;629;2424;5;90;23
2019-01-29;139;631;2348;7;92;21
2019-01-28;119;632;2273;9;81;19
2019-01-27;109;642;2210;11;58;20
2019-01-26;140;641;2166;9;81;18
2019-01-25;124;616;2106;11;69;19
2019-01-24;131;638;2066;10;82;17
2019-01-23;143;634;2002;5;86;15
2019-01-22;149;621;1937;4;92;7
2019-01-21;139;596;1872;2;88;3
2019-01-20;99;580;1831;2;59;4
2019-01-19;110;590;1916;2;68;4
2019-01-18;130;575;1981;2;80;4
2019-01-17;120;529;1972;1;74;6
2019-01-16;129;635;1946;2;79;8
2019-01-15;114;728;1894;2;71;7
2019-01-14;121;736;1845;2;68;4
2019-01-13;117;726;1919;2;78;3
2019-01-12;93;718;2099;2;69;3
2019-01-11;46;712;2137;2;35;6
2019-01-10;205;744;2198;8;162;8
2019-01-09;219;640;2142;5;174;6
2019-01-08;125;537;2060;4;76;5
2019-01-07;100;490;2118;2;58;3
2019-01-06;116;445;2159;1;76;3
2019-01-05;106;385;2130;1;68;4
2019-01-04;102;332;2164;1;61;5
2019-01-03;97;276;2420;1;60;6
2019-01-02;111;234;2460;0;77;5
2019-01-01;53;176;2498;0;48;6
2018-12-31;16;145;2610;0;14;4
2018-12-30;21;155;2706;0;18;4
2018-12-29;20;167;2867;0;16;5
2018-12-28;19;202;2917;0;15;4
2018-12-27;25;334;3039;0;21;9
2018-12-26;35;452;3318;0;27;14
2018-12-25;26;498;3517;0;17;16
2018-12-24;31;530;3655;0;23;17
2018-12-23;33;534;3799;0;23;17
2018-12-22;60;529;3969;2;43;16
2018-12-21;158;629;4149;1;137;15
2018-12-20;157;752;4177;1;129;19
2018-12-19;88;734;4229;1;77;23
2018-12-18;64;754;4277;2;46;26
2018-12-17;39;814;4437;2;29;27
2018-12-16;34;882;4605;2;24;26
2018-12-15;160;992;4748;1;112;26
2018-12-14;307;978;4859;2;264;25
2018-12-13;149;756;4787;0;77;23
2018-12-12;156;778;4863;0;93;23
2018-12-11;177;1006;4964;0;104;27
2018-12-10;166;1000;5088;1;111;28
2018-12-09;163;1005;5177;2;122;25
2018-12-08;131;1042;5379;2;116;23
2018-12-07;55;1033;5428;2;44;24
2018-12-06;128;1168;5518;3;86;24
2018-12-05;359;1139;5617;2;317;23
2018-12-04;156;954;5520;2;98;26
2018-12-03;180;1156;5776;2;125;23
2018-12-02;205;1250;5755;4;138;19
2018-12-01;165;1266;5732;3;129;17
2018-11-30;219;1302;5731;3;188;20
2018-11-29;86;1312;5681;3;60;21
2018-11-28;174;1487;5751;4;140;22
2018-11-27;338;1513;5759;5;279;24
2018-11-26;290;1417;5550;4;199;26
2018-11-25;226;1354;5351;3;173;25
2018-11-24;222;1388;5178;3;156;20
2018-11-23;265;1433;5022;3;210;26
2018-11-22;287;1389;4812;2;244;25
2018-11-21;198;1366;4568;2;132;22
2018-11-20;251;1424;4436;1;210;20
2018-11-19;188;1366;4226;1;126;20
2018-11-18;261;1430;4100;1;168;9
2018-11-17;284;1485;3932;1;199;0
2018-11-16;251;1491;3733;1;204;0
2018-11-15;262;1602;3529;1;220;0
2018-11-14;227;1541;3309;1;188;0
2018-11-13;194;1491;3121;1;144;0
2018-11-12;254;1530;2977;1;201;0
2018-11-11;265;1551;2776;1;236;0
2018-11-10;255;1674;2540;2;169;0
2018-11-09;393;1609;2371;2;278;0
2018-11-08;241;1451;2093;3;175;0
2018-11-07;187;1410;1918;3;138;0
2018-11-06;247;1411;1780;3;199;0
2018-11-05;280;1353;1581;4;198;0
2018-11-04;484;1312;1383;6;433;0
2018-11-03;162;950;950;3;112;0
2018-11-02;177;838;838;0;121;0
2018-11-01;189;717;717;0;143;0
2018-10-31;185;574;574;0;145;0
2018-10-30;187;429;429;0;143;0
2018-10-29;208;286;286;0;179;0
2018-10-28;107;107;107;0;107;0
