﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-04;2;8;71;0;1;0
2020-05-03;1;11;71;0;1;0
2020-05-02;1;14;72;0;0;0
2020-05-01;2;14;73;0;2;0
2020-04-30;0;14;72;0;0;0
2020-04-29;1;16;76;0;0;0
2020-04-28;1;17;79;0;1;0
2020-04-27;5;19;78;0;3;0
2020-04-26;5;21;78;0;5;0
2020-04-25;1;16;74;0;1;0
2020-04-24;3;18;74;0;2;0
2020-04-23;2;19;73;0;1;0
2020-04-22;2;18;73;0;2;0
2020-04-21;3;18;72;0;3;0
2020-04-20;5;23;72;0;5;0
2020-04-19;0;23;69;0;0;0
2020-04-18;3;23;71;0;3;0
2020-04-17;4;22;69;0;4;0
2020-04-16;1;19;69;0;1;0
2020-04-15;2;20;68;0;2;0
2020-04-14;8;20;67;0;8;0
2020-04-13;5;16;62;0;5;0
2020-04-12;0;14;59;0;0;0
2020-04-11;2;19;63;0;2;0
2020-04-10;1;18;63;0;1;0
2020-04-09;2;19;64;0;2;0
2020-04-08;2;18;68;0;2;0
2020-04-07;4;17;70;0;4;0
2020-04-06;3;17;67;0;3;0
2020-04-05;5;17;67;0;5;0
2020-04-04;1;12;63;0;1;0
2020-04-03;2;15;62;0;2;0
2020-04-02;1;14;62;0;1;0
2020-04-01;1;14;65;0;1;0
2020-03-31;4;14;67;0;4;0
2020-03-30;3;12;64;0;3;0
2020-03-29;0;10;62;0;0;0
2020-03-28;4;13;64;0;3;0
2020-03-27;1;12;64;0;1;0
2020-03-26;1;13;64;0;1;0
2020-03-25;2;13;65;0;1;0
2020-03-24;2;15;66;0;2;0
2020-03-23;1;13;66;0;1;0
2020-03-22;3;13;65;0;2;0
2020-03-21;2;14;66;0;2;0
2020-03-20;2;14;67;0;2;0
2020-03-19;2;16;66;0;2;0
2020-03-18;4;16;67;0;4;0
2020-03-17;0;14;65;0;0;0
2020-03-16;1;20;68;0;1;0
2020-03-15;3;23;70;0;3;0
2020-03-14;2;21;68;0;2;0
2020-03-13;4;22;69;0;4;0
2020-03-12;2;19;66;0;2;0
2020-03-11;2;17;65;0;2;0
2020-03-10;6;17;65;0;6;0
2020-03-09;4;15;62;0;4;0
2020-03-08;1;14;60;0;1;0
2020-03-07;3;14;64;0;3;0
2020-03-06;1;12;67;0;1;0
2020-03-05;0;13;66;0;0;0
2020-03-04;2;17;70;0;2;0
2020-03-03;4;16;70;0;4;0
2020-03-02;3;14;69;0;3;0
2020-03-01;1;13;66;0;1;0
2020-02-29;1;14;67;0;1;0
2020-02-28;2;13;69;0;2;0
2020-02-27;4;14;68;0;3;0
2020-02-26;1;14;66;0;1;0
2020-02-25;2;14;67;0;2;0
2020-02-24;2;15;67;0;2;0
2020-02-23;3;15;65;0;2;0
2020-02-22;0;15;61;0;0;0
2020-02-21;3;18;64;0;3;0
2020-02-20;3;16;65;0;3;0
2020-02-19;1;16;65;0;1;0
2020-02-18;3;16;64;0;3;0
2020-02-17;2;14;65;0;2;0
2020-02-16;3;14;63;0;3;0
2020-02-15;3;14;63;0;3;0
2020-02-14;1;13;60;0;1;0
2020-02-13;3;17;62;0;3;0
2020-02-12;1;20;62;0;1;0
2020-02-11;1;21;63;0;1;0
2020-02-10;2;22;66;0;2;0
2020-02-09;3;22;67;0;3;0
2020-02-08;2;22;64;0;2;0
2020-02-07;3;18;61;0;3;0
2020-02-06;6;17;59;0;6;0
2020-02-05;2;14;57;0;1;0
2020-02-04;2;14;56;0;2;0
2020-02-03;2;13;55;0;2;0
2020-02-02;3;14;54;0;1;0
2020-02-01;1;14;55;0;1;0
2020-01-31;2;13;55;0;2;0
2020-01-30;3;11;54;0;3;0
2020-01-29;1;9;52;0;1;0
2020-01-28;1;12;53;0;1;0
2020-01-27;4;14;53;0;1;0
2020-01-26;3;12;55;0;2;0
2020-01-25;1;15;55;0;1;0
2020-01-24;0;14;55;0;0;0
2020-01-23;2;18;58;0;1;0
2020-01-22;4;16;59;0;4;0
2020-01-21;3;15;55;0;3;0
2020-01-20;0;15;54;0;0;0
2020-01-19;5;17;59;0;4;0
2020-01-18;0;16;62;0;0;0
2020-01-17;4;19;64;0;3;0
2020-01-16;0;16;62;0;0;0
2020-01-15;3;17;68;0;3;0
2020-01-14;3;15;66;0;3;0
2020-01-13;2;16;65;0;2;0
2020-01-12;5;14;65;0;4;0
2020-01-11;4;11;63;0;3;0
2020-01-10;1;9;63;0;1;0
2020-01-09;1;10;64;0;1;0
2020-01-08;1;10;65;0;1;0
2020-01-07;4;10;65;0;4;0
2020-01-06;0;7;64;0;0;0
2020-01-05;1;9;66;0;1;0
2020-01-04;1;10;68;0;1;0
2020-01-03;2;12;68;0;1;0
2020-01-02;2;14;69;0;2;0
2020-01-01;1;13;74;0;1;0
2019-12-31;1;15;74;0;1;0
2019-12-30;2;16;74;0;2;0
2019-12-29;2;14;73;0;1;0
2019-12-28;3;14;72;0;3;0
2019-12-27;3;16;74;0;1;0
2019-12-26;1;22;75;0;1;0
2019-12-25;3;23;75;0;3;0
2019-12-24;4;21;73;0;3;0
2019-12-23;0;24;71;0;0;0
2019-12-22;2;25;73;0;1;0
2019-12-21;5;26;74;0;5;0
2019-12-20;8;23;71;0;7;0
2019-12-19;2;18;66;0;2;0
2019-12-18;1;19;65;0;1;0
2019-12-17;7;20;70;0;7;0
2019-12-16;1;15;65;0;1;0
2019-12-15;2;15;65;0;2;0
2019-12-14;3;16;67;0;2;0
2019-12-13;3;16;66;0;3;0
2019-12-12;3;16;65;0;3;0
2019-12-11;2;14;65;0;2;0
2019-12-10;2;14;69;0;2;0
2019-12-09;1;19;68;0;1;0
2019-12-08;3;19;67;0;3;0
2019-12-07;2;17;66;0;2;0
2019-12-06;3;16;65;0;3;0
2019-12-05;1;13;70;0;1;0
2019-12-04;2;17;76;0;2;0
2019-12-03;7;18;77;0;7;0
2019-12-02;1;12;72;0;1;0
2019-12-01;1;12;84;0;1;0
2019-11-30;1;12;85;0;1;0
2019-11-29;0;13;87;0;0;0
2019-11-28;5;15;87;0;5;0
2019-11-27;3;12;83;0;2;0
2019-11-26;1;12;87;0;1;0
2019-11-25;1;12;88;0;0;0
2019-11-24;3;18;89;0;1;0
2019-11-23;2;17;92;0;2;0
2019-11-22;2;16;100;0;2;0
2019-11-21;2;18;100;0;1;0
2019-11-20;2;18;101;0;2;0
2019-11-19;1;18;101;0;1;0
2019-11-18;6;20;106;0;5;0
2019-11-17;2;21;103;0;2;0
2019-11-16;2;20;103;0;1;0
2019-11-15;6;19;103;0;5;0
2019-11-14;1;15;105;0;1;0
2019-11-13;2;15;107;0;2;0
2019-11-12;3;22;106;0;3;0
2019-11-11;6;26;108;0;6;0
2019-11-10;1;24;106;0;1;0
2019-11-09;0;25;106;0;0;0
2019-11-08;2;38;108;0;2;0
2019-11-07;1;38;108;0;1;0
2019-11-06;9;40;110;0;9;0
2019-11-05;7;31;102;0;7;0
2019-11-04;4;25;98;0;4;0
2019-11-03;2;28;98;0;2;0
2019-11-02;13;28;100;0;13;0
2019-11-01;2;16;93;0;2;0
2019-10-31;3;18;94;0;3;0
2019-10-30;0;25;93;0;0;0
2019-10-29;1;27;100;0;1;0
2019-10-28;7;28;102;0;6;0
2019-10-27;2;24;98;0;2;0
2019-10-26;1;28;101;0;1;0
2019-10-25;4;29;102;0;3;0
2019-10-24;12;28;100;0;10;0
2019-10-23;2;17;92;0;2;0
2019-10-22;2;22;93;0;2;0
2019-10-21;2;23;95;0;2;0
2019-10-20;6;22;98;0;4;0
2019-10-19;3;22;95;0;2;0
2019-10-18;2;25;94;0;2;0
2019-10-17;1;24;94;0;1;0
2019-10-16;8;25;93;0;7;0
2019-10-15;3;20;90;0;3;0
2019-10-14;1;21;92;0;1;0
2019-10-13;5;21;92;0;5;0
2019-10-12;6;19;90;0;4;0
2019-10-11;2;18;92;0;1;0
2019-10-10;2;21;102;0;2;0
2019-10-09;2;25;100;0;2;0
2019-10-08;4;26;99;0;4;0
2019-10-07;2;24;101;0;1;0
2019-10-06;3;29;102;0;3;0
2019-10-05;4;29;100;0;4;0
2019-10-04;4;27;98;0;4;0
2019-10-03;6;29;94;0;6;0
2019-10-02;3;26;89;0;3;0
2019-10-01;2;24;87;0;2;0
2019-09-30;7;24;86;0;7;0
2019-09-29;3;20;81;0;3;0
2019-09-28;2;21;81;0;2;0
2019-09-27;6;25;84;0;5;0
2019-09-26;3;21;84;0;2;0
2019-09-25;1;19;87;0;1;0
2019-09-24;3;20;90;0;2;0
2019-09-23;3;17;91;0;3;0
2019-09-22;4;18;90;0;4;0
2019-09-21;6;19;89;0;5;0
2019-09-20;1;15;88;0;1;0
2019-09-19;2;17;92;0;1;0
2019-09-18;2;21;97;0;2;0
2019-09-17;0;30;103;0;0;0
2019-09-16;4;30;106;0;4;0
2019-09-15;5;28;106;0;4;0
2019-09-14;1;30;109;0;1;0
2019-09-13;3;31;110;0;3;0
2019-09-12;6;29;113;0;6;0
2019-09-11;11;25;114;0;11;0
2019-09-10;0;14;104;0;0;0
2019-09-09;2;15;113;0;1;0
2019-09-08;7;14;118;0;6;0
2019-09-07;3;9;115;0;2;0
2019-09-06;1;8;115;0;1;0
2019-09-05;2;10;116;0;2;0
2019-09-04;0;13;123;0;0;0
2019-09-03;1;20;127;0;1;0
2019-09-02;1;24;129;0;1;0
2019-09-01;1;27;131;0;1;0
2019-08-31;2;29;160;0;2;0
2019-08-30;3;29;165;0;3;0
2019-08-29;5;29;165;0;5;0
2019-08-28;7;28;168;0;5;0
2019-08-27;5;29;170;0;5;0
2019-08-26;4;30;170;0;4;0
2019-08-25;4;35;169;0;3;1
2019-08-24;2;34;173;0;1;0
2019-08-23;3;36;173;0;3;0
2019-08-22;4;40;174;0;3;0
2019-08-21;7;39;176;0;6;0
2019-08-20;6;38;173;0;6;0
2019-08-19;9;39;170;0;8;0
2019-08-18;3;32;168;0;3;0
2019-08-17;4;38;171;0;4;0
2019-08-16;8;40;174;0;7;0
2019-08-15;3;36;171;0;3;0
2019-08-14;6;35;174;0;6;0
2019-08-13;7;32;180;0;7;0
2019-08-12;1;34;176;0;1;0
2019-08-11;9;37;180;0;9;0
2019-08-10;6;31;172;0;6;0
2019-08-09;4;28;171;0;3;0
2019-08-08;2;55;173;0;2;0
2019-08-07;3;61;177;0;3;0
2019-08-06;9;61;178;0;9;0
2019-08-05;5;60;174;0;4;0
2019-08-04;4;64;175;0;4;0
2019-08-03;3;65;176;0;3;0
2019-08-02;30;65;179;0;30;0
2019-08-01;8;42;154;0;7;0
2019-07-31;3;35;151;0;3;0
2019-07-30;8;36;149;0;7;0
2019-07-29;8;34;148;0;5;0
2019-07-28;7;32;150;0;7;0
2019-07-27;3;28;150;0;3;0
2019-07-26;8;31;152;0;6;0
2019-07-25;2;30;149;0;2;0
2019-07-24;4;35;156;0;4;0
2019-07-23;6;35;157;0;5;0
2019-07-22;3;35;155;0;3;0
2019-07-21;3;44;154;0;3;0
2019-07-20;6;44;169;0;5;0
2019-07-19;6;43;167;0;6;0
2019-07-18;7;38;167;0;6;0
2019-07-17;4;36;166;0;4;0
2019-07-16;6;38;165;0;4;0
2019-07-15;14;40;164;0;13;0
2019-07-14;3;31;153;0;2;0
2019-07-13;6;33;156;0;6;0
2019-07-12;1;32;153;0;1;0
2019-07-11;5;36;155;0;5;0
2019-07-10;6;37;155;0;4;0
2019-07-09;6;38;159;0;3;0
2019-07-08;4;39;159;0;4;0
2019-07-07;8;37;160;0;6;0
2019-07-06;6;37;159;0;6;0
2019-07-05;6;38;156;0;5;0
2019-07-04;6;41;156;0;6;0
2019-07-03;6;41;154;0;6;0
2019-07-02;4;39;181;0;4;0
2019-07-01;2;44;196;0;2;0
2019-06-30;7;47;196;0;6;0
2019-06-29;7;44;190;0;7;0
2019-06-28;9;39;185;0;8;0
2019-06-27;6;49;180;0;6;0
2019-06-26;4;47;182;0;4;0
2019-06-25;10;49;203;0;9;0
2019-06-24;6;44;218;0;6;0
2019-06-23;3;41;220;0;3;0
2019-06-22;2;41;219;0;2;0
2019-06-21;18;41;219;0;18;0
2019-06-20;4;28;213;0;4;0
2019-06-19;6;27;213;0;6;0
2019-06-18;5;24;210;0;4;0
2019-06-17;3;24;213;0;3;0
2019-06-16;3;29;218;0;3;0
2019-06-15;2;29;215;0;2;0
2019-06-14;5;32;224;0;5;0
2019-06-13;3;33;222;0;2;0
2019-06-12;3;33;224;0;2;0
2019-06-11;5;35;228;0;4;0
2019-06-10;8;35;228;0;8;0
2019-06-09;4;60;225;0;4;0
2019-06-08;5;75;223;0;5;0
2019-06-07;6;72;221;0;6;0
2019-06-06;3;67;222;0;3;0
2019-06-05;5;67;222;0;5;0
2019-06-04;4;66;226;0;4;0
2019-06-03;33;70;223;0;32;0
2019-06-02;19;63;193;0;19;0
2019-06-01;2;68;178;0;2;0
2019-05-31;2;74;184;0;1;0
2019-05-30;4;75;187;0;2;0
2019-05-29;4;74;194;0;3;0
2019-05-28;8;83;197;0;8;0
2019-05-27;26;79;194;0;25;0
2019-05-26;25;56;173;0;24;0
2019-05-25;8;38;151;0;6;0
2019-05-24;2;38;150;0;2;0
2019-05-23;2;36;155;0;2;0
2019-05-22;12;45;157;0;11;0
2019-05-21;4;37;149;0;4;0
2019-05-20;3;37;152;0;3;0
2019-05-19;7;41;150;0;7;0
2019-05-18;9;38;146;0;6;0
2019-05-17;1;36;146;0;1;0
2019-05-16;12;39;149;0;11;0
2019-05-15;3;30;145;0;3;0
2019-05-14;4;34;144;0;4;0
2019-05-13;7;33;145;0;6;0
2019-05-12;4;35;142;0;4;0
2019-05-11;5;32;144;0;5;0
2019-05-10;4;29;143;0;3;0
2019-05-09;3;29;143;0;3;0
2019-05-08;7;34;145;0;6;0
2019-05-07;3;33;144;0;3;0
2019-05-06;9;39;146;0;9;0
2019-05-05;1;37;144;0;1;0
2019-05-04;2;41;151;0;2;0
2019-05-03;4;44;152;0;3;0
2019-05-02;9;43;156;0;8;0
2019-05-01;6;40;156;0;5;0
2019-04-30;9;42;158;0;8;0
2019-04-29;8;38;156;0;6;1
2019-04-28;6;35;157;0;6;1
2019-04-27;5;37;157;0;4;0
2019-04-26;3;33;160;0;2;0
2019-04-25;5;34;165;0;5;0
2019-04-24;8;35;167;0;7;0
2019-04-23;5;31;166;0;5;0
2019-04-22;3;34;166;0;3;0
2019-04-21;8;33;166;0;7;0
2019-04-20;1;30;168;0;1;0
2019-04-19;4;32;171;0;3;0
2019-04-18;6;34;171;0;5;0
2019-04-17;4;33;176;0;4;0
2019-04-16;8;32;186;0;7;0
2019-04-15;2;30;187;0;2;0
2019-04-14;5;34;191;0;5;0
2019-04-13;3;34;196;0;3;0
2019-04-12;6;38;198;0;6;0
2019-04-11;6;40;195;0;5;0
2019-04-10;3;38;194;0;3;0
2019-04-09;5;44;199;0;5;0
2019-04-08;6;47;200;0;6;0
2019-04-07;6;48;197;0;5;0
2019-04-06;7;50;199;0;7;0
2019-04-05;8;50;197;0;8;0
2019-04-04;3;48;198;0;2;0
2019-04-03;9;52;204;0;7;0
2019-04-02;8;52;207;0;8;0
2019-04-01;9;51;206;0;9;0
2019-03-31;8;48;203;0;6;0
2019-03-30;7;46;205;0;7;0
2019-03-29;6;42;205;0;5;0
2019-03-28;8;46;207;0;7;0
2019-03-27;7;42;206;0;7;0
2019-03-26;8;38;209;0;8;0
2019-03-25;6;41;209;0;6;0
2019-03-24;5;49;210;0;5;0
2019-03-23;3;52;217;0;2;0
2019-03-22;10;56;224;0;9;0
2019-03-21;4;57;224;0;4;0
2019-03-20;4;58;229;0;4;0
2019-03-19;11;57;229;0;11;0
2019-03-18;14;50;226;0;13;0
2019-03-17;8;45;217;0;8;0
2019-03-16;6;43;216;0;6;0
2019-03-15;10;41;225;0;9;0
2019-03-14;6;40;223;0;5;0
2019-03-13;5;40;236;0;5;0
2019-03-12;4;44;239;0;4;0
2019-03-11;8;48;243;0;7;0
2019-03-10;6;50;242;0;5;0
2019-03-09;4;51;248;0;2;0
2019-03-08;8;55;249;0;7;0
2019-03-07;6;55;256;0;2;0
2019-03-06;12;59;262;0;10;0
2019-03-05;9;55;256;0;8;0
2019-03-04;10;52;259;0;10;0
2019-03-03;7;52;260;0;7;0
2019-03-02;7;53;259;0;6;0
2019-03-01;8;54;265;0;8;0
2019-02-28;7;59;261;0;7;0
2019-02-27;8;61;265;0;6;0
2019-02-26;6;62;265;0;6;0
2019-02-25;10;66;265;0;10;0
2019-02-24;8;60;264;0;8;0
2019-02-23;7;61;265;0;7;0
2019-02-22;13;60;266;0;12;0
2019-02-21;9;55;259;0;9;0
2019-02-20;9;62;255;0;9;0
2019-02-19;10;60;253;0;10;0
2019-02-18;4;69;251;0;4;0
2019-02-17;9;73;254;0;9;0
2019-02-16;6;72;252;0;4;0
2019-02-15;8;75;259;0;7;0
2019-02-14;16;78;261;0;16;1
2019-02-13;8;65;257;0;6;1
2019-02-12;21;72;268;0;19;2
2019-02-11;9;60;259;0;9;0
2019-02-10;8;55;258;0;8;0
2019-02-09;7;58;259;0;6;0
2019-02-08;11;62;264;0;10;0
2019-02-07;3;59;261;0;3;0
2019-02-06;14;68;267;0;13;0
2019-02-05;8;60;266;0;8;0
2019-02-04;6;63;261;0;4;0
2019-02-03;11;66;266;0;11;0
2019-02-02;11;62;266;0;9;0
2019-02-01;7;61;263;0;6;0
2019-01-31;12;64;263;0;12;0
2019-01-30;7;60;256;0;4;0
2019-01-29;12;60;258;0;11;0
2019-01-28;8;54;255;0;7;0
2019-01-27;9;55;254;0;8;0
2019-01-26;9;56;258;0;9;0
2019-01-25;9;54;258;0;9;0
2019-01-24;8;52;257;0;8;0
2019-01-23;5;55;257;0;5;0
2019-01-22;8;59;268;0;4;0
2019-01-21;8;63;276;0;8;0
2019-01-20;9;72;275;0;9;0
2019-01-19;7;73;273;0;7;0
2019-01-18;7;74;276;0;6;0
2019-01-17;12;77;281;0;12;0
2019-01-16;9;77;283;0;9;0
2019-01-15;12;75;282;0;11;0
2019-01-14;17;72;275;0;17;0
2019-01-13;10;67;266;0;10;0
2019-01-12;8;60;264;0;8;0
2019-01-11;9;61;272;0;9;0
2019-01-10;12;66;271;0;12;0
2019-01-09;7;61;267;0;7;0
2019-01-08;9;60;269;0;7;1
2019-01-07;12;58;274;0;12;0
2019-01-06;3;52;275;0;3;2
2019-01-05;10;57;275;0;10;1
2019-01-04;14;53;276;0;10;1
2019-01-03;7;52;276;0;5;0
2019-01-02;6;56;279;0;6;0
2019-01-01;8;59;285;0;7;1
2018-12-31;6;59;283;0;5;0
2018-12-30;10;70;286;0;8;2
2018-12-29;6;72;284;0;4;0
2018-12-28;14;75;292;0;14;0
2018-12-27;9;68;286;0;8;0
2018-12-26;9;70;285;0;8;0
2018-12-25;8;74;284;0;8;0
2018-12-24;16;82;289;0;16;0
2018-12-23;12;74;286;0;12;0
2018-12-22;7;66;276;0;7;0
2018-12-21;7;67;280;0;5;0
2018-12-20;11;69;285;0;10;0
2018-12-19;13;75;285;0;11;0
2018-12-18;17;72;282;0;13;0
2018-12-17;8;65;279;0;8;0
2018-12-16;4;68;280;0;4;0
2018-12-15;9;78;285;0;9;0
2018-12-14;9;82;284;0;9;0
2018-12-13;17;76;291;0;16;0
2018-12-12;10;71;291;0;7;0
2018-12-11;9;73;295;0;8;0
2018-12-10;12;73;295;0;10;0
2018-12-09;16;75;301;0;9;0
2018-12-08;16;70;312;0;14;0
2018-12-07;3;62;310;0;3;0
2018-12-06;11;68;314;0;10;0
2018-12-05;12;69;317;0;10;0
2018-12-04;10;66;321;0;8;0
2018-12-03;14;63;326;0;12;0
2018-12-02;6;58;322;0;6;0
2018-12-01;8;66;327;0;8;0
2018-11-30;9;73;335;0;7;1
2018-11-29;12;68;335;0;11;0
2018-11-28;9;68;338;0;9;0
2018-11-27;8;69;343;0;7;0
2018-11-26;8;73;349;0;7;0
2018-11-25;14;73;357;0;13;0
2018-11-24;16;70;363;0;12;0
2018-11-23;4;66;356;0;3;1
2018-11-22;12;72;360;0;11;0
2018-11-21;10;68;360;0;10;0
2018-11-20;11;75;355;0;10;0
2018-11-19;9;84;364;0;9;0
2018-11-18;10;87;370;0;10;0
2018-11-17;11;85;373;0;11;0
2018-11-16;10;90;376;0;8;2
2018-11-15;9;101;376;0;7;0
2018-11-14;18;105;375;0;18;0
2018-11-13;19;94;369;0;15;0
2018-11-12;12;89;370;0;11;0
2018-11-11;8;93;367;0;7;0
2018-11-10;16;99;366;0;16;0
2018-11-09;21;94;361;0;20;0
2018-11-08;13;85;352;0;13;0
2018-11-07;7;88;348;0;5;0
2018-11-06;14;90;351;0;13;0
2018-11-05;17;90;343;0;15;0
2018-11-04;14;88;331;0;13;0
2018-11-03;12;88;320;0;9;0
2018-11-02;11;94;317;0;10;0
2018-11-01;16;103;312;0;15;0
2018-10-31;9;94;299;0;9;0
2018-10-30;14;92;291;0;14;0
2018-10-29;16;89;279;0;12;0
2018-10-28;13;82;271;0;12;0
2018-10-27;16;90;260;0;16;0
2018-10-26;22;89;251;0;19;1
2018-10-25;6;80;237;0;5;0
2018-10-24;7;89;233;0;6;0
2018-10-23;11;91;259;0;9;0
2018-10-22;7;87;256;0;7;0
2018-10-21;21;93;249;0;20;0
2018-10-20;15;89;231;0;14;1
2018-10-19;16;84;222;0;14;1
2018-10-18;15;76;215;0;15;1
2018-10-17;9;72;202;0;8;1
2018-10-16;6;75;196;0;5;1
2018-10-15;13;79;197;0;10;1
2018-10-14;18;78;192;0;17;1
2018-10-13;11;66;180;0;7;1
2018-10-12;8;61;188;0;5;1
2018-10-11;13;58;193;0;12;0
2018-10-10;13;51;193;0;12;0
2018-10-09;10;44;190;1;8;1
2018-10-08;11;39;195;0;8;1
2018-10-07;7;32;201;0;6;1
2018-10-06;7;28;207;0;3;2
2018-10-05;4;29;210;0;2;2
2018-10-04;7;28;215;0;5;0
2018-10-03;9;30;221;0;6;1
2018-10-02;3;28;221;0;2;1
2018-10-01;4;26;230;1;1;1
2018-09-30;3;58;236;1;2;1
2018-09-29;6;63;244;0;5;1
2018-09-28;4;58;251;0;1;1
2018-09-27;8;59;258;0;7;0
2018-09-26;6;57;254;0;5;0
2018-09-25;3;59;260;0;1;0
2018-09-24;35;60;266;0;33;0
2018-09-23;8;29;246;0;7;0
2018-09-22;1;28;243;0;1;0
2018-09-21;5;33;253;0;2;0
2018-09-20;5;35;261;0;5;0
2018-09-19;7;45;263;0;7;0
2018-09-18;2;48;263;0;2;0
2018-09-17;2;59;269;0;2;0
2018-09-16;7;66;276;0;6;0
2018-09-15;6;74;274;0;5;0
2018-09-14;8;83;284;0;6;0
2018-09-13;4;30;84;0;2;0
2018-09-12;4;29;83;0;4;0
2018-09-11;6;26;80;0;5;0
2018-09-10;3;25;78;0;3;0
2018-09-09;6;23;78;0;5;0
2018-09-08;5;20;73;0;5;0
2018-09-07;3;17;72;0;3;0
2018-09-06;3;18;73;0;2;0
2018-09-05;1;18;76;0;1;0
2018-09-04;4;20;75;0;3;0
2018-09-03;2;17;77;0;2;0
2018-09-02;3;19;81;0;3;0
2018-09-01;2;18;80;0;2;0
2018-08-31;4;20;80;0;3;0
2018-08-30;3;16;81;0;2;0
2018-08-29;3;17;80;0;3;0
2018-08-28;0;16;80;0;0;0
2018-08-27;4;20;84;0;3;0
2018-08-26;2;18;83;0;2;0
2018-08-25;4;19;83;0;4;0
2018-08-24;0;17;80;0;0;0
2018-08-23;4;18;88;0;4;0
2018-08-22;2;19;85;0;2;0
2018-08-21;4;19;87;0;2;0
2018-08-20;3;17;91;0;3;0
2018-08-19;3;16;89;0;2;0
2018-08-18;2;18;88;0;2;0
2018-08-17;1;19;91;0;1;0
2018-08-16;5;18;92;0;5;0
2018-08-15;2;17;93;0;2;0
2018-08-14;1;19;95;0;1;0
2018-08-13;2;23;100;0;2;0
2018-08-12;5;21;99;0;5;0
2018-08-11;3;21;97;0;3;0
2018-08-10;0;24;102;0;0;0
2018-08-09;4;26;107;0;3;0
2018-08-08;4;24;107;0;4;0
2018-08-07;5;24;105;0;5;0
2018-08-06;0;21;102;0;0;0
2018-08-05;5;24;103;0;3;0
2018-08-04;6;25;102;0;5;0
2018-08-03;2;22;100;0;2;0
2018-08-02;3;22;101;0;3;0
2018-08-01;5;20;98;0;4;0
2018-07-31;2;24;97;0;0;0
2018-07-30;3;24;101;0;3;0
2018-07-29;5;25;99;0;3;0
2018-07-28;2;28;98;0;2;0
2018-07-27;2;27;99;0;2;0
2018-07-26;1;26;100;0;1;0
2018-07-25;10;30;101;0;9;0
2018-07-24;2;23;99;0;2;0
2018-07-23;4;27;104;0;3;0
2018-07-22;8;29;106;0;8;0
2018-07-21;1;27;103;0;1;0
2018-07-20;1;27;106;0;1;0
2018-07-19;5;29;107;0;5;0
2018-07-18;3;32;105;0;3;0
2018-07-17;6;34;103;0;5;0
2018-07-16;6;32;100;0;4;0
2018-07-15;6;29;99;0;6;0
2018-07-14;1;25;95;0;1;0
2018-07-13;3;25;96;0;2;0
2018-07-12;9;25;97;0;9;0
2018-07-11;6;19;93;0;5;0
2018-07-10;3;19;89;0;3;0
2018-07-09;2;16;87;0;2;0
2018-07-08;2;17;85;0;2;0
2018-07-07;1;19;87;0;1;0
2018-07-06;3;19;90;0;2;0
2018-07-05;3;18;89;0;2;0
2018-07-04;5;18;90;0;4;0
2018-07-03;0;16;89;0;0;0
2018-07-02;3;19;95;0;3;0
2018-07-01;4;23;93;0;4;0
2018-06-30;1;27;89;0;1;0
2018-06-29;2;31;89;0;1;0
2018-06-28;3;34;88;0;3;0
2018-06-27;3;35;89;0;3;0
2018-06-26;3;35;89;0;2;0
2018-06-25;7;36;90;0;7;0
2018-06-24;8;31;83;0;7;0
2018-06-23;5;25;80;0;5;0
2018-06-22;5;23;77;0;5;0
2018-06-21;4;20;73;0;4;0
2018-06-20;4;18;71;0;4;0
2018-06-19;3;18;68;0;3;0
2018-06-18;2;20;67;0;2;0
2018-06-17;2;19;68;0;2;0
2018-06-16;3;18;66;0;3;0
2018-06-15;2;15;64;0;2;0
2018-06-14;2;17;65;0;1;0
2018-06-13;5;20;66;0;5;0
2018-06-12;5;16;61;0;5;0
2018-06-11;1;14;58;0;1;0
2018-06-10;1;16;58;0;1;0
2018-06-09;0;21;60;0;0;0
2018-06-08;4;22;61;0;4;0
2018-06-07;4;18;59;0;4;0
2018-06-06;1;15;57;0;1;0
2018-06-05;3;14;56;0;3;0
2018-06-04;3;15;56;0;3;0
2018-06-03;6;15;57;0;5;0
2018-06-02;2;13;58;0;2;0
2018-06-01;0;11;59;0;0;0
2018-05-31;1;15;62;0;0;0
2018-05-30;0;16;63;0;0;0
2018-05-29;4;18;64;0;4;0
2018-05-28;3;16;61;0;3;0
2018-05-27;3;14;60;0;3;0
2018-05-26;0;13;62;0;0;0
2018-05-25;4;16;67;0;4;0
2018-05-24;2;12;68;0;2;0
2018-05-23;2;11;70;0;1;0
2018-05-22;2;12;70;0;2;0
2018-05-21;1;12;71;0;1;0
2018-05-20;2;11;75;0;2;0
2018-05-19;3;11;77;0;3;0
2018-05-18;0;9;80;0;0;0
2018-05-17;1;12;83;0;1;0
2018-05-16;3;12;89;0;3;0
2018-05-15;2;11;88;0;2;0
2018-05-14;0;11;86;0;0;0
2018-05-13;2;11;88;0;1;0
2018-05-12;1;13;90;0;1;0
2018-05-11;4;16;91;0;3;0
2018-05-10;2;19;88;0;1;0
2018-05-09;2;21;90;0;1;0
2018-05-08;3;23;90;0;2;0
2018-05-07;1;21;89;0;1;0
2018-05-06;3;21;89;0;3;0
2018-05-05;4;20;89;0;4;0
2018-05-04;6;18;85;0;4;0
2018-05-03;3;19;82;0;3;0
2018-05-02;3;22;82;0;3;0
2018-05-01;3;24;83;0;3;0
