﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-22;4;22;66;0;3;0
2020-04-21;2;19;65;0;2;0
2020-04-20;5;21;63;0;5;0
2020-04-19;3;18;61;0;3;0
2020-04-18;4;17;61;0;4;0
2020-04-17;2;13;57;0;2;0
2020-04-16;2;13;59;0;2;0
2020-04-15;1;13;59;0;1;0
2020-04-14;4;15;58;0;4;0
2020-04-13;2;15;56;0;2;0
2020-04-12;2;14;56;0;2;0
2020-04-11;0;12;55;0;0;0
2020-04-10;2;12;56;0;2;0
2020-04-09;2;18;56;0;2;0
2020-04-08;3;21;57;0;3;0
2020-04-07;4;19;58;0;4;0
2020-04-06;1;16;58;0;1;0
2020-04-05;0;15;59;0;0;0
2020-04-04;0;16;59;0;0;0
2020-04-03;8;17;61;0;8;0
2020-04-02;5;14;56;0;5;0
2020-04-01;1;9;55;0;1;0
2020-03-31;1;10;59;0;1;0
2020-03-30;0;9;60;0;0;0
2020-03-29;1;11;62;0;0;0
2020-03-28;1;11;65;0;1;0
2020-03-27;5;13;65;0;5;0
2020-03-26;0;11;61;0;0;0
2020-03-25;3;11;64;0;2;0
2020-03-24;0;12;69;0;0;0
2020-03-23;2;14;74;0;2;0
2020-03-22;0;12;75;0;0;0
2020-03-21;3;14;75;0;3;0
2020-03-20;3;13;74;0;3;0
2020-03-19;0;11;74;0;0;0
2020-03-18;4;12;76;0;4;0
2020-03-17;2;10;77;0;2;0
2020-03-16;0;11;79;0;0;0
2020-03-15;2;15;79;0;2;0
2020-03-14;2;17;82;0;2;0
2020-03-13;1;17;83;0;1;0
2020-03-12;1;16;88;0;1;0
2020-03-11;2;17;90;0;2;0
2020-03-10;3;18;93;0;3;0
2020-03-09;4;19;90;0;3;0
2020-03-08;5;21;90;0;5;0
2020-03-07;2;18;89;0;2;0
2020-03-06;0;18;97;0;0;0
2020-03-05;2;22;97;0;2;0
2020-03-04;3;21;96;0;3;0
2020-03-03;4;19;94;0;4;0
2020-03-02;5;18;94;0;5;0
2020-03-01;2;20;90;0;2;0
2020-02-29;2;23;91;0;2;0
2020-02-28;4;24;90;0;3;0
2020-02-27;1;21;88;0;1;0
2020-02-26;1;22;91;0;1;0
2020-02-25;3;24;93;0;3;0
2020-02-24;8;23;92;0;7;0
2020-02-23;5;20;85;0;5;0
2020-02-22;3;19;85;0;3;0
2020-02-21;0;16;83;0;0;0
2020-02-20;2;21;87;0;2;0
2020-02-19;3;22;87;0;2;0
2020-02-18;2;26;88;0;2;0
2020-02-17;5;27;86;0;5;0
2020-02-16;4;27;81;0;4;0
2020-02-15;0;23;77;0;0;0
2020-02-14;5;26;82;0;5;0
2020-02-13;3;25;79;0;3;0
2020-02-12;7;32;78;0;7;0
2020-02-11;3;25;74;0;3;0
2020-02-10;5;23;72;0;5;0
2020-02-09;0;19;70;0;0;0
2020-02-08;3;23;70;0;3;0
2020-02-07;4;21;67;0;4;0
2020-02-06;10;20;69;0;9;0
2020-02-05;0;12;64;0;0;0
2020-02-04;1;13;65;0;1;0
2020-02-03;1;17;67;0;1;0
2020-02-02;4;19;68;0;4;0
2020-02-01;2;17;69;0;2;0
2020-01-31;3;15;70;0;3;0
2020-01-30;1;17;68;0;1;0
2020-01-29;1;17;67;0;1;0
2020-01-28;5;20;66;0;3;0
2020-01-27;3;19;67;0;3;0
2020-01-26;2;19;65;0;2;0
2020-01-25;0;17;65;0;0;0
2020-01-24;7;17;69;0;6;0
2020-01-23;1;10;67;0;1;0
2020-01-22;4;14;67;0;3;0
2020-01-21;2;12;66;0;2;0
2020-01-20;3;12;64;0;3;0
2020-01-19;0;13;62;0;0;0
2020-01-18;0;14;64;0;0;0
2020-01-17;0;17;69;0;0;0
2020-01-16;5;17;72;0;4;0
2020-01-15;2;13;70;0;2;0
2020-01-14;3;17;70;0;3;0
2020-01-13;4;18;70;0;4;0
2020-01-12;1;15;67;0;0;0
2020-01-11;3;17;71;0;3;0
2020-01-10;0;16;70;0;0;0
2020-01-09;0;21;74;0;0;0
2020-01-08;6;24;80;0;6;0
2020-01-07;4;19;74;0;4;0
2020-01-06;1;15;75;0;1;0
2020-01-05;3;14;76;0;3;0
2020-01-04;2;15;77;0;2;0
2020-01-03;5;15;79;0;5;0
2020-01-02;3;12;75;0;2;0
2020-01-01;1;13;79;0;1;0
2019-12-31;0;16;82;0;0;0
2019-12-30;0;17;83;0;0;0
2019-12-29;4;19;86;0;4;0
2019-12-28;2;15;83;0;1;0
2019-12-27;2;15;84;0;2;0
2019-12-26;4;15;82;0;3;0
2019-12-25;4;16;81;0;4;0
2019-12-24;2;15;80;0;1;0
2019-12-23;2;16;81;0;2;0
2019-12-22;0;17;81;0;0;0
2019-12-21;1;20;83;0;1;0
2019-12-20;2;20;87;0;2;0
2019-12-19;5;22;87;0;5;0
2019-12-18;3;19;84;0;3;0
2019-12-17;3;20;81;0;3;0
2019-12-16;3;23;81;0;3;0
2019-12-15;3;20;79;0;3;0
2019-12-14;1;22;80;0;1;0
2019-12-13;4;23;81;0;4;0
2019-12-12;2;23;78;0;2;0
2019-12-11;4;25;77;0;4;0
2019-12-10;6;22;75;0;6;0
2019-12-09;0;22;73;0;0;0
2019-12-08;5;27;75;0;5;0
2019-12-07;2;23;72;0;2;0
2019-12-06;4;24;75;0;4;0
2019-12-05;4;21;75;0;4;0
2019-12-04;1;20;74;0;1;0
2019-12-03;6;19;76;0;6;0
2019-12-02;5;15;72;0;4;0
2019-12-01;1;13;72;0;1;0
2019-11-30;3;14;72;0;3;0
2019-11-29;1;13;70;0;1;0
2019-11-28;3;14;71;0;2;0
2019-11-27;0;17;71;0;0;0
2019-11-26;2;19;78;0;2;0
2019-11-25;3;19;77;0;3;0
2019-11-24;3;16;76;0;2;0
2019-11-23;2;16;74;0;2;0
2019-11-22;2;15;77;0;2;0
2019-11-21;5;17;82;0;5;0
2019-11-20;2;14;82;0;2;0
2019-11-19;2;13;84;0;1;0
2019-11-18;0;12;85;0;0;0
2019-11-17;3;14;87;0;3;0
2019-11-16;1;16;85;0;1;0
2019-11-15;4;17;86;0;4;0
2019-11-14;2;15;88;0;2;0
2019-11-13;1;18;91;0;1;0
2019-11-12;1;21;93;0;1;0
2019-11-11;2;23;96;0;2;0
2019-11-10;5;24;95;0;5;0
2019-11-09;2;21;90;0;2;0
2019-11-08;2;23;89;0;2;0
2019-11-07;5;22;90;0;5;0
2019-11-06;4;18;87;0;4;0
2019-11-05;3;16;84;0;3;0
2019-11-04;3;15;84;0;3;0
2019-11-03;2;20;85;0;2;0
2019-11-02;4;19;86;0;4;0
2019-11-01;1;17;86;0;1;0
2019-10-31;1;16;85;0;1;0
2019-10-30;2;20;84;0;2;0
2019-10-29;2;25;87;0;2;0
2019-10-28;8;28;88;0;7;0
2019-10-27;1;25;86;0;1;0
2019-10-26;2;27;87;0;2;0
2019-10-25;1;27;88;0;0;0
2019-10-24;5;27;89;0;5;0
2019-10-23;7;24;85;0;7;0
2019-10-22;5;23;82;0;4;0
2019-10-21;5;24;84;0;4;0
2019-10-20;3;23;82;0;2;0
2019-10-19;2;24;84;0;2;0
2019-10-18;1;23;83;0;1;0
2019-10-17;3;22;85;0;3;0
2019-10-16;6;20;82;0;6;0
2019-10-15;5;17;83;0;5;0
2019-10-14;3;14;85;0;3;0
2019-10-13;4;12;84;0;4;0
2019-10-12;1;11;83;0;1;0
2019-10-11;0;14;82;0;0;0
2019-10-10;1;17;86;0;1;0
2019-10-09;3;20;92;0;3;0
2019-10-08;2;17;92;0;2;0
2019-10-07;1;15;97;0;1;0
2019-10-06;3;19;99;0;3;0
2019-10-05;4;19;103;0;4;0
2019-10-04;3;21;104;0;3;0
2019-10-03;4;20;102;0;4;0
2019-10-02;0;20;100;0;0;0
2019-10-01;0;21;105;0;0;0
2019-09-30;5;22;109;0;4;0
2019-09-29;3;22;111;0;3;0
2019-09-28;6;25;110;0;5;0
2019-09-27;3;22;108;0;3;0
2019-09-26;4;23;109;0;3;0
2019-09-25;2;20;109;0;1;0
2019-09-24;1;21;111;0;1;0
2019-09-23;4;20;110;0;4;0
2019-09-22;6;23;108;0;6;0
2019-09-21;2;24;106;0;2;0
2019-09-20;4;24;107;0;4;0
2019-09-19;1;23;111;0;1;0
2019-09-18;3;22;118;0;3;0
2019-09-17;0;23;120;0;0;0
2019-09-16;7;30;125;0;7;0
2019-09-15;7;26;120;0;6;0
2019-09-14;3;27;122;0;3;0
2019-09-13;3;28;122;0;3;0
2019-09-12;0;32;122;0;0;0
2019-09-11;4;37;126;0;4;0
2019-09-10;7;34;124;0;7;0
2019-09-09;3;29;123;0;3;0
2019-09-08;7;31;120;0;7;0
2019-09-07;4;28;119;0;3;0
2019-09-06;7;30;120;0;5;0
2019-09-05;5;27;119;0;4;0
2019-09-04;1;27;121;0;1;0
2019-09-03;3;30;127;0;3;0
2019-09-02;6;30;131;0;5;0
2019-09-01;4;27;128;0;3;0
2019-08-31;7;24;128;0;6;0
2019-08-30;3;20;127;0;3;0
2019-08-29;5;22;129;0;4;0
2019-08-28;4;21;131;0;4;0
2019-08-27;3;25;131;0;3;0
2019-08-26;4;30;132;0;3;0
2019-08-25;0;32;132;0;0;1
2019-08-24;2;37;137;0;2;0
2019-08-23;5;37;141;0;4;0
2019-08-22;4;41;139;0;3;0
2019-08-21;9;41;138;0;8;0
2019-08-20;9;36;132;0;8;0
2019-08-19;6;32;124;0;5;0
2019-08-18;5;29;123;0;5;0
2019-08-17;2;30;120;0;2;0
2019-08-16;9;28;124;0;8;0
2019-08-15;4;25;121;0;3;0
2019-08-14;4;26;123;0;3;0
2019-08-13;5;27;127;0;5;0
2019-08-12;2;28;129;0;2;0
2019-08-11;6;34;133;0;6;0
2019-08-10;0;35;129;0;0;0
2019-08-09;6;37;137;0;6;0
2019-08-08;4;34;136;0;4;0
2019-08-07;4;35;133;0;4;0
2019-08-06;6;36;135;0;6;0
2019-08-05;8;37;133;0;7;0
2019-08-04;8;34;133;0;8;0
2019-08-03;2;30;129;0;2;0
2019-08-02;3;31;135;0;3;0
2019-08-01;5;33;136;0;5;0
2019-07-31;5;34;137;0;5;0
2019-07-30;7;31;137;0;5;0
2019-07-29;4;28;136;0;4;0
2019-07-28;5;26;135;0;5;0
2019-07-27;4;21;137;0;3;0
2019-07-26;5;21;137;0;4;0
2019-07-25;6;19;137;0;6;0
2019-07-24;2;19;136;0;2;0
2019-07-23;2;22;137;0;2;0
2019-07-22;3;25;139;0;3;0
2019-07-21;0;29;145;0;0;0
2019-07-20;4;36;149;0;4;0
2019-07-19;2;38;153;0;2;0
2019-07-18;6;38;163;0;4;0
2019-07-17;5;40;163;0;5;0
2019-07-16;5;40;163;0;5;0
2019-07-15;7;37;161;0;7;0
2019-07-14;7;36;162;0;7;0
2019-07-13;6;33;159;0;6;0
2019-07-12;2;34;160;0;2;0
2019-07-11;8;36;163;0;8;0
2019-07-10;5;36;164;0;4;0
2019-07-09;2;36;163;0;2;0
2019-07-08;6;40;164;0;6;0
2019-07-07;4;39;159;0;3;0
2019-07-06;7;39;160;0;7;0
2019-07-05;5;36;162;0;4;0
2019-07-04;8;39;160;0;8;0
2019-07-03;4;34;160;0;4;0
2019-07-02;7;35;158;0;5;0
2019-07-01;6;35;159;0;6;0
2019-06-30;4;32;154;0;4;0
2019-06-29;4;32;159;0;3;0
2019-06-28;7;38;161;0;7;0
2019-06-27;4;35;158;0;4;0
2019-06-26;6;39;158;0;5;0
2019-06-25;5;45;159;0;5;0
2019-06-24;3;44;157;0;3;0
2019-06-23;4;46;159;0;4;0
2019-06-22;9;45;157;0;9;0
2019-06-21;4;44;149;0;4;0
2019-06-20;8;44;150;0;8;0
2019-06-19;12;44;149;0;11;0
2019-06-18;4;38;141;0;4;0
2019-06-17;6;43;142;0;5;0
2019-06-16;4;41;142;0;4;0
2019-06-15;8;40;145;0;8;0
2019-06-14;4;33;139;0;4;0
2019-06-13;8;33;138;0;8;0
2019-06-12;5;34;132;0;5;0
2019-06-11;9;31;130;0;8;0
2019-06-10;3;30;128;0;3;0
2019-06-09;3;29;128;0;3;0
2019-06-08;1;32;128;0;0;0
2019-06-07;4;33;134;0;4;0
2019-06-06;9;38;139;0;9;0
2019-06-05;2;35;137;0;2;0
2019-06-04;9;37;143;0;9;0
2019-06-03;2;32;137;0;2;0
2019-06-02;6;36;141;0;6;0
2019-06-01;1;34;138;0;1;0
2019-05-31;9;38;144;0;9;0
2019-05-30;6;31;141;0;5;0
2019-05-29;4;27;144;0;4;0
2019-05-28;4;28;148;0;4;0
2019-05-27;7;31;148;0;5;0
2019-05-26;4;27;147;0;4;0
2019-05-25;5;28;148;0;5;0
2019-05-24;2;28;151;0;2;0
2019-05-23;1;33;156;0;1;0
2019-05-22;5;34;160;0;5;0
2019-05-21;7;33;157;0;7;0
2019-05-20;3;28;155;0;3;0
2019-05-19;5;28;159;0;5;0
2019-05-18;5;29;157;0;3;0
2019-05-17;7;28;163;0;6;0
2019-05-16;3;25;163;0;2;0
2019-05-15;6;29;173;0;5;0
2019-05-14;2;32;174;0;2;0
2019-05-13;3;37;175;0;3;0
2019-05-12;6;42;182;0;6;0
2019-05-11;3;39;183;0;3;0
2019-05-10;3;42;189;0;3;0
2019-05-09;6;42;193;0;6;0
2019-05-08;9;43;194;0;9;0
2019-05-07;7;40;191;0;7;0
2019-05-06;8;43;194;0;8;0
2019-05-05;3;44;192;0;3;0
2019-05-04;6;45;194;0;5;0
2019-05-03;3;43;197;0;3;0
2019-05-02;7;45;197;0;7;0
2019-05-01;6;46;195;0;5;0
2019-04-30;10;47;195;0;8;0
2019-04-29;9;43;188;0;8;0
2019-04-28;4;36;186;0;4;0
2019-04-27;5;37;186;0;4;0
2019-04-26;5;40;184;0;5;0
2019-04-25;8;38;185;0;8;0
2019-04-24;7;39;182;0;7;0
2019-04-23;5;38;178;0;4;0
2019-04-22;3;46;178;0;3;0
2019-04-21;5;49;186;0;5;0
2019-04-20;8;47;188;0;7;0
2019-04-19;3;49;187;0;2;0
2019-04-18;9;54;189;0;8;0
2019-04-17;6;55;184;0;6;0
2019-04-16;13;56;186;0;13;0
2019-04-15;6;51;179;0;6;0
2019-04-14;3;52;180;0;3;0
2019-04-13;10;59;185;0;10;0
2019-04-12;7;55;184;0;7;0
2019-04-11;10;54;185;0;10;0
2019-04-10;7;52;182;0;7;0
2019-04-09;8;48;186;0;8;0
2019-04-08;7;45;185;0;5;0
2019-04-07;11;46;185;0;11;0
2019-04-06;6;36;177;0;6;0
2019-04-05;6;36;174;0;6;0
2019-04-04;8;34;177;0;8;0
2019-04-03;3;28;173;0;2;0
2019-04-02;5;32;182;0;5;0
2019-04-01;8;32;188;0;7;0
2019-03-31;1;28;183;0;1;0
2019-03-30;6;31;193;0;6;0
2019-03-29;5;36;194;0;4;0
2019-03-28;2;38;194;0;2;0
2019-03-27;6;42;198;0;5;0
2019-03-26;6;41;198;0;5;0
2019-03-25;4;39;197;0;3;0
2019-03-24;5;44;199;0;4;0
2019-03-23;11;46;198;0;10;0
2019-03-22;8;42;192;0;8;0
2019-03-21;6;42;190;0;6;0
2019-03-20;4;45;192;0;4;0
2019-03-19;3;49;189;0;2;0
2019-03-18;8;54;195;0;8;0
2019-03-17;7;57;196;0;7;0
2019-03-16;7;58;196;0;7;0
2019-03-15;8;56;198;0;8;0
2019-03-14;9;51;204;0;8;0
2019-03-13;8;45;206;0;8;0
2019-03-12;7;46;206;0;7;0
2019-03-11;11;43;206;0;11;0
2019-03-10;8;44;200;0;6;0
2019-03-09;5;49;204;0;5;0
2019-03-08;3;46;207;0;3;0
2019-03-07;4;54;216;0;4;0
2019-03-06;9;58;214;0;9;0
2019-03-05;4;53;213;0;4;0
2019-03-04;12;55;217;0;11;0
2019-03-03;12;49;215;0;11;0
2019-03-02;3;42;210;0;3;0
2019-03-01;11;44;215;0;11;0
2019-02-28;9;36;208;0;8;0
2019-02-27;4;32;205;0;4;0
2019-02-26;6;34;206;0;5;0
2019-02-25;6;37;207;0;6;0
2019-02-24;4;32;206;0;4;0
2019-02-23;5;36;208;0;4;0
2019-02-22;3;40;208;0;3;0
2019-02-21;5;44;214;0;4;0
2019-02-20;6;48;213;0;6;0
2019-02-19;8;56;212;0;8;0
2019-02-18;1;58;214;0;1;0
2019-02-17;8;65;218;0;8;0
2019-02-16;9;64;218;0;8;0
2019-02-15;7;61;218;0;7;0
2019-02-14;9;64;218;0;9;0
2019-02-13;15;63;222;0;14;0
2019-02-12;10;61;216;0;10;0
2019-02-11;8;53;215;0;8;0
2019-02-10;8;53;215;0;8;0
2019-02-09;5;53;213;0;5;0
2019-02-08;10;59;217;0;10;0
2019-02-07;8;55;214;0;8;0
2019-02-06;12;55;214;0;12;0
2019-02-05;2;48;211;0;1;0
2019-02-04;8;52;220;0;8;0
2019-02-03;8;49;221;0;6;0
2019-02-02;12;48;226;0;10;0
2019-02-01;6;42;224;0;5;0
2019-01-31;9;43;226;0;9;0
2019-01-30;7;38;221;0;4;0
2019-01-29;5;41;219;0;5;0
2019-01-28;5;39;219;0;5;0
2019-01-27;6;40;223;0;6;0
2019-01-26;5;44;227;0;4;0
2019-01-25;7;45;230;0;5;0
2019-01-24;5;48;235;0;5;0
2019-01-23;9;51;237;0;9;0
2019-01-22;3;49;236;0;3;0
2019-01-21;6;60;244;0;6;0
2019-01-20;11;62;245;0;9;0
2019-01-19;7;61;244;0;7;0
2019-01-18;8;62;243;0;8;0
2019-01-17;8;61;245;0;8;0
2019-01-16;7;62;248;0;7;0
2019-01-15;14;62;249;0;12;0
2019-01-14;9;58;243;0;9;0
2019-01-13;9;58;235;0;9;0
2019-01-12;9;59;230;0;8;0
2019-01-11;7;59;234;0;5;0
2019-01-10;10;64;234;0;9;0
2019-01-09;7;63;231;0;6;0
2019-01-08;8;65;231;0;8;0
2019-01-07;9;61;231;0;9;0
2019-01-06;11;54;226;0;11;0
2019-01-05;9;48;218;0;9;0
2019-01-04;11;48;217;0;11;0
2019-01-03;9;47;210;0;8;0
2019-01-02;8;46;210;0;8;0
2019-01-01;5;49;213;0;4;0
2018-12-31;2;51;213;0;2;0
2018-12-30;5;57;215;0;4;0
2018-12-29;9;65;216;0;9;0
2018-12-28;10;63;211;0;10;0
2018-12-27;7;61;210;0;7;0
2018-12-26;11;60;216;0;10;0
2018-12-25;7;60;213;0;6;0
2018-12-24;9;65;213;0;9;0
2018-12-23;13;65;218;0;10;0
2018-12-22;8;59;214;0;6;0
2018-12-21;9;53;218;0;8;0
2018-12-20;6;50;218;0;5;0
2018-12-19;11;57;216;0;11;0
2018-12-18;12;51;215;0;10;0
2018-12-17;9;46;211;0;9;0
2018-12-16;6;43;210;0;6;0
2018-12-15;2;46;212;0;2;0
2018-12-14;5;49;219;0;5;0
2018-12-13;12;47;222;0;12;0
2018-12-12;6;43;222;0;5;0
2018-12-11;6;42;223;0;6;0
2018-12-10;6;44;230;0;6;0
2018-12-09;9;49;236;0;8;0
2018-12-08;5;45;241;0;5;0
2018-12-07;3;44;251;0;3;0
2018-12-06;8;47;262;0;7;0
2018-12-05;5;43;263;0;4;0
2018-12-04;9;48;273;0;8;0
2018-12-03;12;52;273;0;11;0
2018-12-02;4;47;267;0;3;0
2018-12-01;4;50;275;0;4;0
2018-11-30;6;60;284;0;6;0
2018-11-29;4;61;290;0;4;0
2018-11-28;10;68;295;0;9;0
2018-11-27;14;67;294;0;14;0
2018-11-26;7;56;299;0;7;0
2018-11-25;6;59;304;0;5;0
2018-11-24;15;61;305;0;14;0
2018-11-23;7;55;303;0;7;0
2018-11-22;11;56;304;0;10;0
2018-11-21;8;54;302;0;8;0
2018-11-20;3;54;305;0;3;0
2018-11-19;10;63;310;0;9;0
2018-11-18;8;60;311;0;8;0
2018-11-17;9;65;311;0;9;0
2018-11-16;8;68;313;0;8;0
2018-11-15;9;73;315;0;7;1
2018-11-14;9;80;324;0;9;1
2018-11-13;12;85;329;0;12;1
2018-11-12;6;82;324;0;6;2
2018-11-11;13;91;328;0;12;2
2018-11-10;12;86;327;0;10;0
2018-11-09;14;82;327;0;11;0
2018-11-08;16;81;321;0;15;0
2018-11-07;15;79;322;0;13;0
2018-11-06;10;77;316;0;7;0
2018-11-05;15;79;317;0;14;1
2018-11-04;11;73;309;0;9;1
2018-11-03;7;82;308;0;4;1
2018-11-02;11;87;312;0;11;0
2018-11-01;13;84;307;0;11;0
2018-10-31;14;84;306;0;14;0
2018-10-30;9;79;300;0;9;0
2018-10-29;8;79;301;0;8;0
2018-10-28;21;82;305;0;19;0
2018-10-27;13;71;292;0;13;0
2018-10-26;8;69;288;0;6;0
2018-10-25;12;69;292;0;11;0
2018-10-24;10;69;289;0;9;0
2018-10-23;10;70;319;0;9;0
2018-10-22;12;80;316;0;12;0
2018-10-21;9;82;310;0;9;0
2018-10-20;11;80;308;0;11;1
2018-10-19;8;79;306;0;8;1
2018-10-18;11;82;304;0;11;1
2018-10-17;10;81;303;0;10;1
2018-10-16;19;77;308;0;17;1
2018-10-15;15;76;297;0;15;1
2018-10-14;7;68;288;0;5;0
2018-10-13;12;71;293;0;8;0
2018-10-12;11;67;299;0;11;0
2018-10-11;10;65;300;0;10;0
2018-10-10;7;63;308;0;7;0
2018-10-09;17;62;322;1;14;0
2018-10-08;9;57;322;0;8;0
2018-10-07;9;57;330;0;8;0
2018-10-06;8;60;339;0;6;0
2018-10-05;10;66;344;0;7;0
2018-10-04;9;65;363;0;8;0
2018-10-03;9;67;383;0;7;0
2018-10-02;10;69;390;0;10;0
2018-10-01;10;67;392;1;8;0
2018-09-30;12;98;394;1;10;0
2018-09-29;13;93;398;0;12;0
2018-09-28;7;88;406;0;6;0
2018-09-27;11;89;412;0;9;0
2018-09-26;11;89;426;0;9;0
2018-09-25;9;87;433;0;8;0
2018-09-24;42;89;433;0;40;0
2018-09-23;8;64;409;0;8;0
2018-09-22;8;62;405;0;7;0
2018-09-21;7;61;410;0;6;0
2018-09-20;9;64;420;0;9;0
2018-09-19;7;69;423;0;6;0
2018-09-18;10;74;427;0;10;0
2018-09-17;16;82;440;0;15;0
2018-09-16;6;88;435;0;5;0
2018-09-15;7;97;440;0;7;0
2018-09-14;10;106;451;0;10;0
2018-09-13;7;57;229;0;5;0
2018-09-12;6;57;229;0;6;0
2018-09-11;9;64;225;0;8;0
2018-09-10;12;71;222;0;12;0
2018-09-09;8;66;215;0;8;0
2018-09-08;8;64;214;0;7;0
2018-09-07;9;62;210;0;9;0
2018-09-06;6;60;211;0;6;0
2018-09-05;13;64;214;0;10;0
2018-09-04;17;58;214;0;10;0
2018-09-03;10;60;211;0;9;0
2018-09-02;7;61;205;0;6;0
2018-09-01;6;59;206;0;5;0
2018-08-31;11;62;214;0;11;0
2018-08-30;11;53;207;0;10;0
2018-08-29;7;49;202;0;7;0
2018-08-28;12;50;198;0;11;0
2018-08-27;10;44;193;0;10;0
2018-08-26;4;39;188;0;4;0
2018-08-25;8;47;190;0;8;0
2018-08-24;2;44;187;0;2;0
2018-08-23;6;47;192;0;6;0
2018-08-22;8;52;192;0;8;0
2018-08-21;6;50;196;0;6;0
2018-08-20;5;49;193;0;4;0
2018-08-19;12;46;195;0;11;0
2018-08-18;6;41;194;0;5;0
2018-08-17;6;41;193;0;5;0
2018-08-16;12;43;193;0;9;0
2018-08-15;6;34;190;0;6;0
2018-08-14;5;38;190;0;5;0
2018-08-13;2;43;196;0;2;0
2018-08-12;6;51;197;0;6;0
2018-08-11;5;52;195;0;4;0
2018-08-10;8;51;199;0;7;0
2018-08-09;3;54;201;0;3;0
2018-08-08;10;64;202;0;10;0
2018-08-07;11;58;197;0;9;0
2018-08-06;11;54;195;0;10;0
2018-08-05;9;47;189;0;8;0
2018-08-04;3;45;185;0;2;0
2018-08-03;10;48;190;0;9;0
2018-08-02;13;44;183;0;12;0
2018-08-01;6;37;174;0;5;0
2018-07-31;5;38;176;0;4;0
2018-07-30;4;41;176;0;2;0
2018-07-29;8;50;178;0;6;0
2018-07-28;6;46;179;0;6;0
2018-07-27;6;46;177;0;6;0
2018-07-26;5;50;176;0;5;0
2018-07-25;7;50;180;0;7;0
2018-07-24;7;48;183;0;6;0
2018-07-23;13;48;183;0;13;0
2018-07-22;3;41;176;0;3;0
2018-07-21;6;49;176;0;6;0
2018-07-20;10;46;173;0;10;0
2018-07-19;5;40;170;0;5;0
2018-07-18;5;43;172;0;5;0
2018-07-17;6;47;173;0;6;0
2018-07-16;6;45;172;0;6;0
2018-07-15;11;44;173;0;11;0
2018-07-14;3;40;164;0;3;0
2018-07-13;4;41;166;0;4;0
2018-07-12;8;41;167;0;8;0
2018-07-11;9;42;163;0;7;0
2018-07-10;4;36;161;0;4;0
2018-07-09;5;35;163;0;5;0
2018-07-08;7;37;164;0;7;0
2018-07-07;4;34;158;0;2;0
2018-07-06;4;34;160;0;4;0
2018-07-05;10;37;160;0;9;0
2018-07-04;2;31;160;0;2;0
2018-07-03;3;34;164;0;3;0
2018-07-02;7;40;169;0;6;0
2018-07-01;5;46;167;0;5;0
2018-06-30;4;47;169;0;4;0
2018-06-29;7;49;170;0;6;0
2018-06-28;4;45;172;0;4;0
2018-06-27;5;44;170;0;5;0
2018-06-26;9;46;172;0;9;0
2018-06-25;12;44;169;0;12;0
2018-06-24;6;39;160;0;6;0
2018-06-23;6;38;159;0;6;0
2018-06-22;3;39;160;0;2;0
2018-06-21;3;38;161;0;3;0
2018-06-20;7;40;165;0;7;0
2018-06-19;7;39;160;0;7;0
2018-06-18;7;36;157;0;7;0
2018-06-17;5;34;155;0;5;0
2018-06-16;7;35;154;0;7;0
2018-06-15;2;34;154;0;2;0
2018-06-14;5;33;164;0;5;0
2018-06-13;6;32;168;0;6;0
2018-06-12;4;30;174;0;4;0
2018-06-11;5;35;176;0;5;0
2018-06-10;6;36;174;0;5;0
2018-06-09;6;38;179;0;4;0
2018-06-08;1;36;184;0;1;0
2018-06-07;4;43;195;0;4;0
2018-06-06;4;45;201;0;4;0
2018-06-05;9;50;202;0;8;0
2018-06-04;7;45;202;0;7;0
2018-06-03;8;45;201;0;8;0
2018-06-02;4;43;196;0;4;0
2018-06-01;8;43;208;0;8;0
2018-05-31;6;40;208;0;5;0
2018-05-30;9;41;209;0;9;0
2018-05-29;3;35;205;0;3;0
2018-05-28;7;39;203;0;6;0
2018-05-27;7;35;202;0;7;0
2018-05-26;4;32;204;0;4;0
2018-05-25;5;33;207;0;5;0
2018-05-24;7;32;206;0;7;0
2018-05-23;3;32;203;0;3;0
2018-05-22;7;41;204;0;7;0
2018-05-21;2;43;201;0;2;0
2018-05-20;4;53;204;0;4;0
2018-05-19;5;55;203;0;5;0
2018-05-18;4;53;200;0;4;0
2018-05-17;7;59;198;0;6;0
2018-05-16;12;61;199;0;12;0
2018-05-15;9;61;191;0;9;0
2018-05-14;12;62;185;0;11;0
2018-05-13;6;55;180;0;5;0
2018-05-12;4;58;178;0;2;0
2018-05-11;10;63;182;0;9;0
2018-05-10;11;56;178;0;10;0
2018-05-09;12;61;173;0;10;0
2018-05-08;10;59;168;0;9;0
2018-05-07;6;56;162;0;6;0
2018-05-06;8;55;162;0;8;0
2018-05-05;8;48;159;0;6;0
2018-05-04;3;46;158;1;2;0
2018-05-03;17;54;161;1;16;0
2018-05-02;9;46;148;1;8;0
2018-05-01;8;43;147;1;5;0
2018-04-30;6;41;146;1;4;0
2018-04-29;4;41;145;1;2;0
2018-04-28;6;42;147;0;5;0
2018-04-27;11;42;147;0;8;0
2018-04-26;10;38;147;0;8;0
2018-04-25;6;31;140;0;5;0
2018-04-24;6;28;137;0;5;0
2018-04-23;5;30;134;0;4;0
2018-04-22;4;31;131;0;4;0
2018-04-21;6;30;130;0;6;0
2018-04-20;4;30;129;0;4;0
2018-04-19;2;29;128;0;2;0
