﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-14;7;30;119;0;4;1
2020-04-13;5;29;117;0;3;1
2020-04-12;0;30;117;0;0;0
2020-04-11;4;30;119;0;4;0
2020-04-10;3;30;119;0;2;0
2020-04-09;7;35;122;0;6;0
2020-04-08;5;35;118;0;3;0
2020-04-07;6;39;118;0;4;0
2020-04-06;8;37;115;0;6;0
2020-04-05;0;35;114;0;0;0
2020-04-04;4;36;117;0;3;0
2020-04-03;8;33;120;0;6;0
2020-04-02;6;28;122;0;5;0
2020-04-01;9;25;121;0;8;0
2020-03-31;3;26;115;0;3;0
2020-03-30;5;28;117;0;4;0
2020-03-29;1;28;120;0;0;0
2020-03-28;2;33;125;0;2;0
2020-03-27;4;39;126;0;4;0
2020-03-26;2;38;128;0;2;0
2020-03-25;10;37;130;0;8;0
2020-03-24;6;30;124;0;6;0
2020-03-23;5;27;119;0;4;0
2020-03-22;6;32;116;0;6;0
2020-03-21;9;28;118;0;9;0
2020-03-20;3;22;112;0;3;0
2020-03-19;1;21;114;0;1;0
2020-03-18;1;24;115;0;1;0
2020-03-17;3;28;115;0;3;0
2020-03-16;9;27;115;0;9;0
2020-03-15;2;21;107;0;2;0
2020-03-14;3;20;107;0;3;0
2020-03-13;2;22;107;0;2;0
2020-03-12;4;23;109;0;4;0
2020-03-11;5;25;108;0;5;0
2020-03-10;2;28;105;0;2;0
2020-03-09;3;30;104;0;3;0
2020-03-08;1;29;104;0;1;0
2020-03-07;5;33;105;0;5;0
2020-03-06;3;35;103;0;3;0
2020-03-05;6;37;106;0;6;0
2020-03-04;8;34;103;0;7;0
2020-03-03;4;32;97;0;4;0
2020-03-02;2;32;97;0;2;0
2020-03-01;5;32;95;0;5;0
2020-02-29;7;28;95;0;7;0
2020-02-28;5;22;93;0;5;0
2020-02-27;3;25;90;0;3;0
2020-02-26;6;25;93;0;6;0
2020-02-25;4;24;90;0;4;0
2020-02-24;2;22;87;0;2;0
2020-02-23;1;21;87;0;1;0
2020-02-22;1;23;90;0;1;0
2020-02-21;8;23;92;0;8;0
2020-02-20;3;17;86;0;3;0
2020-02-19;5;17;89;0;5;0
2020-02-18;2;16;89;0;2;0
2020-02-17;1;17;91;0;0;0
2020-02-16;3;19;92;0;3;0
2020-02-15;1;17;91;0;1;0
2020-02-14;2;19;95;0;1;0
2020-02-13;4;20;101;0;3;0
2020-02-12;5;19;104;0;5;0
2020-02-11;3;20;101;0;3;0
2020-02-10;2;21;100;0;2;0
2020-02-09;1;20;100;0;1;0
2020-02-08;3;23;102;0;3;0
2020-02-07;2;20;108;0;2;0
2020-02-06;3;23;108;0;3;0
2020-02-05;6;25;106;0;6;0
2020-02-04;4;21;104;0;4;0
2020-02-03;1;23;102;0;1;0
2020-02-02;4;26;101;0;4;0
2020-02-01;0;23;100;0;0;0
2020-01-31;5;25;102;0;4;0
2020-01-30;6;25;98;0;6;0
2020-01-29;2;22;92;0;2;0
2020-01-28;6;22;94;0;6;0
2020-01-27;4;22;88;0;4;0
2020-01-26;1;23;84;0;1;0
2020-01-25;2;26;85;0;2;0
2020-01-24;4;25;83;0;4;0
2020-01-23;3;23;80;0;3;0
2020-01-22;2;25;77;0;2;0
2020-01-21;6;30;83;0;6;0
2020-01-20;5;30;78;0;5;0
2020-01-19;4;27;77;0;4;0
2020-01-18;1;25;79;0;1;0
2020-01-17;2;26;83;0;2;0
2020-01-16;5;27;86;0;5;0
2020-01-15;7;31;83;0;7;1
2020-01-14;6;26;82;0;5;1
2020-01-13;2;22;78;0;2;1
2020-01-12;2;24;78;0;2;1
2020-01-11;2;24;80;0;2;1
2020-01-10;3;22;80;0;3;1
2020-01-09;10;22;85;0;9;1
2020-01-08;2;15;83;0;2;1
2020-01-07;1;13;87;0;1;1
2020-01-06;5;12;89;0;3;1
2020-01-05;3;13;86;0;2;1
2020-01-04;1;11;100;0;0;1
2020-01-03;3;11;103;0;3;1
2020-01-02;2;10;106;0;2;1
2020-01-01;0;8;108;0;0;1
2019-12-31;1;9;116;0;0;1
2019-12-30;5;9;118;0;4;1
2019-12-29;0;12;116;0;0;1
2019-12-28;0;13;122;0;0;1
2019-12-27;2;17;135;0;2;1
2019-12-26;1;21;135;0;0;1
2019-12-25;1;26;140;0;1;1
2019-12-24;0;30;143;0;0;1
2019-12-23;9;32;151;0;8;1
2019-12-22;1;30;145;0;1;1
2019-12-21;4;30;146;0;4;1
2019-12-20;7;28;145;0;5;1
2019-12-19;5;26;144;0;5;1
2019-12-18;6;23;145;0;3;1
2019-12-17;2;27;146;0;2;1
2019-12-16;6;32;144;0;6;1
2019-12-15;1;32;139;0;1;1
2019-12-14;2;34;141;0;1;1
2019-12-13;4;33;143;0;3;1
2019-12-12;3;46;145;0;2;1
2019-12-11;11;47;146;0;10;1
2019-12-10;8;43;139;0;7;1
2019-12-09;6;41;137;0;6;1
2019-12-08;4;43;132;0;4;1
2019-12-07;1;41;134;0;0;1
2019-12-06;17;45;138;0;16;1
2019-12-05;3;35;127;0;2;0
2019-12-04;7;45;128;0;6;0
2019-12-03;5;41;126;0;5;1
2019-12-02;8;42;122;0;8;1
2019-12-01;2;38;114;0;2;1
2019-11-30;4;44;113;0;3;1
2019-11-29;6;42;117;0;6;1
2019-11-28;13;38;120;0;13;0
2019-11-27;3;28;112;0;2;0
2019-11-26;6;30;114;0;5;1
2019-11-25;4;30;110;0;4;1
2019-11-24;8;30;108;0;8;1
2019-11-23;2;23;103;0;2;1
2019-11-22;3;22;110;0;2;1
2019-11-21;4;23;113;0;3;0
2019-11-20;4;23;118;0;4;0
2019-11-19;6;24;119;0;6;1
2019-11-18;4;21;117;0;4;1
2019-11-17;1;20;115;0;1;1
2019-11-16;2;24;116;0;1;1
2019-11-15;4;24;127;0;3;1
2019-11-14;3;26;126;0;3;0
2019-11-13;5;27;127;0;4;0
2019-11-12;3;28;124;0;3;1
2019-11-11;3;28;128;0;3;1
2019-11-10;5;29;129;0;5;1
2019-11-09;1;25;125;0;1;1
2019-11-08;6;24;125;0;6;1
2019-11-07;4;19;124;0;4;1
2019-11-06;6;23;126;0;4;1
2019-11-05;3;29;124;0;3;1
2019-11-04;5;31;127;0;4;1
2019-11-03;2;31;127;0;2;1
2019-11-02;0;30;131;0;0;1
2019-11-01;1;32;135;0;1;1
2019-10-31;9;34;143;0;8;1
2019-10-30;10;35;137;0;8;1
2019-10-29;6;32;134;0;6;1
2019-10-28;4;34;131;0;4;1
2019-10-27;1;35;132;0;1;1
2019-10-26;2;38;139;0;2;1
2019-10-25;4;38;142;0;3;1
2019-10-24;10;37;144;0;8;1
2019-10-23;7;41;141;0;6;1
2019-10-22;8;37;139;0;8;1
2019-10-21;5;33;134;0;5;1
2019-10-20;4;29;133;0;4;1
2019-10-19;2;32;131;0;2;1
2019-10-18;3;34;137;0;2;1
2019-10-17;13;33;143;0;12;1
2019-10-16;2;22;137;0;2;1
2019-10-15;5;25;138;0;5;1
2019-10-14;1;26;134;0;1;1
2019-10-13;7;27;136;0;7;1
2019-10-12;5;26;135;0;4;1
2019-10-11;2;26;133;0;1;1
2019-10-10;2;31;137;0;1;1
2019-10-09;5;34;137;0;5;1
2019-10-08;6;38;134;0;5;1
2019-10-07;4;35;129;0;3;1
2019-10-06;6;37;130;0;6;1
2019-10-05;4;34;128;0;4;1
2019-10-04;7;35;128;0;5;1
2019-10-03;4;37;129;0;4;1
2019-10-02;10;38;129;0;9;1
2019-10-01;3;34;123;0;2;1
2019-09-30;5;37;124;0;4;1
2019-09-29;3;36;123;0;3;1
2019-09-28;6;36;128;0;3;1
2019-09-27;8;35;129;0;8;1
2019-09-26;6;29;126;0;5;1
2019-09-25;5;32;125;0;5;1
2019-09-24;6;35;122;0;4;1
2019-09-23;4;38;119;0;4;1
2019-09-22;3;37;119;0;3;1
2019-09-21;4;35;118;0;4;1
2019-09-20;2;34;117;0;1;1
2019-09-19;8;39;118;0;8;1
2019-09-18;9;33;118;0;9;1
2019-09-17;9;29;114;0;4;1
2019-09-16;3;26;113;0;3;1
2019-09-15;1;25;113;0;1;0
2019-09-14;8;24;113;0;7;0
2019-09-13;6;21;107;0;4;0
2019-09-12;4;21;104;0;3;0
2019-09-11;7;23;106;0;4;0
2019-09-10;2;25;108;0;1;0
2019-09-09;3;28;108;0;2;0
2019-09-08;1;30;107;0;0;0
2019-09-07;4;33;112;0;4;0
2019-09-06;7;33;112;0;5;0
2019-09-05;7;36;110;0;5;0
2019-09-04;8;35;106;0;5;0
2019-09-03;4;34;108;0;4;0
2019-09-02;6;34;105;0;4;0
2019-09-01;3;31;102;0;3;0
2019-08-31;4;29;105;0;3;0
2019-08-30;9;29;106;0;8;0
2019-08-29;4;23;104;0;4;0
2019-08-28;6;22;104;0;5;0
2019-08-27;4;19;104;0;4;0
2019-08-26;3;23;100;0;3;0
2019-08-25;1;25;99;0;1;0
2019-08-24;4;27;101;0;4;0
2019-08-23;2;26;99;0;2;0
2019-08-22;3;25;100;0;3;0
2019-08-21;2;23;105;0;2;0
2019-08-20;8;22;116;0;8;0
2019-08-19;5;19;108;0;5;0
2019-08-18;3;21;107;0;2;0
2019-08-17;4;20;108;0;4;0
2019-08-16;1;17;107;0;0;0
2019-08-15;1;23;115;0;1;0
2019-08-14;2;26;121;0;2;0
2019-08-13;5;27;123;0;4;0
2019-08-12;8;24;121;0;8;0
2019-08-11;1;23;113;0;1;0
2019-08-10;1;23;115;0;1;0
2019-08-09;6;23;119;0;5;0
2019-08-08;5;24;122;0;5;0
2019-08-07;3;24;118;0;3;0
2019-08-06;1;27;119;0;1;0
2019-08-05;7;30;119;0;7;0
2019-08-04;1;28;115;0;1;0
2019-08-03;1;27;116;0;1;0
2019-08-02;6;28;120;0;5;0
2019-08-01;5;25;117;0;4;0
2019-07-31;6;22;119;0;5;0
2019-07-30;5;21;122;0;5;0
2019-07-29;5;24;119;0;5;0
2019-07-28;0;32;115;0;0;0
2019-07-27;2;32;116;0;2;0
2019-07-26;3;34;115;0;3;0
2019-07-25;2;34;120;0;2;0
2019-07-24;4;35;122;0;4;0
2019-07-23;8;39;123;0;8;0
2019-07-22;13;38;116;0;12;0
2019-07-21;0;30;106;0;0;0
2019-07-20;4;32;108;0;4;0
2019-07-19;3;28;107;0;2;0
2019-07-18;3;28;108;0;3;0
2019-07-17;8;30;112;0;8;0
2019-07-16;8;30;105;0;7;0
2019-07-15;5;24;99;0;3;0
2019-07-14;2;25;99;0;2;0
2019-07-13;0;24;99;0;0;0
2019-07-12;3;27;102;0;2;0
2019-07-11;6;27;106;0;5;0
2019-07-10;10;26;106;0;8;0
2019-07-09;2;19;101;0;2;0
2019-07-08;4;24;99;0;4;0
2019-07-07;1;29;96;0;1;0
2019-07-06;3;30;99;0;3;0
2019-07-05;2;28;100;0;2;0
2019-07-04;5;27;99;0;5;0
2019-07-03;2;23;102;0;2;0
2019-07-02;7;29;108;0;6;0
2019-07-01;9;26;104;0;7;0
2019-06-30;2;24;97;0;2;0
2019-06-29;1;23;97;0;1;0
2019-06-28;2;24;98;0;1;0
2019-06-27;1;24;105;0;1;0
2019-06-26;8;27;106;0;8;0
2019-06-25;4;22;102;0;4;0
2019-06-24;6;25;102;0;5;0
2019-06-23;1;20;98;0;1;0
2019-06-22;2;20;103;0;2;0
2019-06-21;2;21;106;0;2;0
2019-06-20;4;21;105;0;3;0
2019-06-19;4;21;104;0;4;0
2019-06-18;7;24;104;0;7;0
2019-06-17;1;22;98;0;1;0
2019-06-16;1;24;98;0;1;0
2019-06-15;3;23;99;0;3;0
2019-06-14;2;21;100;0;2;0
2019-06-13;3;23;99;0;1;0
2019-06-12;8;26;100;0;7;0
2019-06-11;5;19;105;0;5;0
2019-06-10;4;23;103;0;3;0
2019-06-09;0;28;110;0;0;0
2019-06-08;1;31;115;0;1;0
2019-06-07;5;31;115;0;5;0
2019-06-06;4;28;113;0;4;0
2019-06-05;1;26;114;0;1;0
2019-06-04;9;33;118;0;9;0
2019-06-03;8;26;114;0;8;0
2019-06-02;3;22;108;0;3;0
2019-06-01;1;23;109;0;1;0
2019-05-31;2;23;115;0;2;0
2019-05-30;2;27;115;0;2;0
2019-05-29;8;30;114;0;7;0
2019-05-28;2;24;109;0;2;0
2019-05-27;5;25;110;0;5;0
2019-05-26;4;24;106;0;4;0
2019-05-25;1;21;105;0;1;0
2019-05-24;6;21;108;0;6;0
2019-05-23;5;17;103;0;5;0
2019-05-22;1;16;100;0;1;0
2019-05-21;3;16;104;0;3;0
2019-05-20;4;15;102;0;4;0
2019-05-19;1;23;98;0;1;0
2019-05-18;1;25;98;0;1;0
2019-05-17;2;34;105;0;2;0
2019-05-16;4;37;109;0;3;0
2019-05-15;1;34;107;0;1;0
2019-05-14;2;37;114;0;1;0
2019-05-13;12;41;114;0;11;0
2019-05-12;3;34;104;0;3;0
2019-05-11;10;36;103;0;10;0
2019-05-10;5;28;99;0;4;0
2019-05-09;3;28;101;0;2;0
2019-05-08;5;33;105;0;4;0
2019-05-07;6;31;109;0;6;0
2019-05-06;5;26;105;0;5;0
2019-05-05;5;23;100;0;5;0
2019-05-04;2;21;101;0;2;0
2019-05-03;4;20;103;0;2;0
2019-05-02;7;20;107;0;4;0
2019-05-01;3;19;105;0;3;0
2019-04-30;2;17;108;0;2;0
2019-04-29;2;18;107;0;2;0
2019-04-28;3;21;105;0;3;0
2019-04-27;1;19;105;0;1;0
2019-04-26;4;18;105;0;4;0
2019-04-25;4;15;106;0;4;0
2019-04-24;1;19;108;0;1;0
2019-04-23;3;24;109;0;3;0
2019-04-22;5;22;106;0;5;0
2019-04-21;1;25;102;0;1;0
2019-04-20;0;25;102;0;0;0
2019-04-19;1;26;105;0;1;0
2019-04-18;8;27;108;0;6;0
2019-04-17;6;28;104;0;6;0
2019-04-16;1;28;103;0;1;0
2019-04-15;8;33;103;0;7;0
2019-04-14;2;34;97;0;1;0
2019-04-13;2;35;98;0;1;0
2019-04-12;3;34;102;0;2;0
2019-04-11;8;38;105;0;7;0
2019-04-10;6;35;107;0;5;0
2019-04-09;7;37;107;0;6;0
2019-04-08;9;32;104;0;7;0
2019-04-07;3;31;100;0;3;0
2019-04-06;0;29;99;0;0;0
2019-04-05;9;29;101;0;7;0
2019-04-04;4;24;94;0;3;0
2019-04-03;9;22;94;0;8;0
2019-04-02;2;18;91;0;1;0
2019-04-01;6;23;91;0;6;0
2019-03-31;1;19;86;0;1;0
2019-03-30;0;18;85;0;0;0
2019-03-29;3;19;93;0;3;0
2019-03-28;1;17;98;0;1;0
2019-03-27;6;19;100;0;6;0
2019-03-26;6;19;96;0;5;0
2019-03-25;3;16;94;0;2;0
2019-03-24;0;19;93;0;0;0
2019-03-23;1;20;100;0;1;0
2019-03-22;2;20;102;0;1;0
2019-03-21;3;21;107;0;3;0
2019-03-20;7;23;112;0;7;0
2019-03-19;2;21;112;0;2;0
2019-03-18;5;28;111;0;5;0
2019-03-17;1;28;106;0;1;0
2019-03-16;1;30;112;0;1;0
2019-03-15;2;32;118;0;2;0
2019-03-14;5;32;121;0;5;0
2019-03-13;5;29;119;0;5;0
2019-03-12;9;24;115;0;9;0
2019-03-11;5;19;107;0;4;0
2019-03-10;3;19;104;0;3;0
2019-03-09;3;17;110;0;2;0
2019-03-08;2;16;112;0;2;0
2019-03-07;2;15;119;0;2;0
2019-03-06;0;21;124;0;0;0
2019-03-05;4;29;129;0;3;0
2019-03-04;5;28;126;0;5;0
2019-03-03;1;25;124;0;1;0
2019-03-02;2;27;125;0;2;0
2019-03-01;1;26;126;0;1;0
2019-02-28;8;32;133;0;7;0
2019-02-27;8;27;128;0;8;0
2019-02-26;3;25;123;0;3;0
2019-02-25;2;31;122;0;2;0
2019-02-24;3;36;120;0;3;0
2019-02-23;1;34;121;0;1;0
2019-02-22;7;33;125;0;6;0
2019-02-21;4;34;123;0;3;0
2019-02-20;6;38;125;0;5;0
2019-02-19;10;37;124;0;10;0
2019-02-18;7;30;117;0;6;0
2019-02-17;1;24;111;0;1;0
2019-02-16;0;24;111;0;0;0
2019-02-15;7;25;112;0;5;0
2019-02-14;7;28;114;0;5;0
2019-02-13;6;27;113;0;5;0
2019-02-12;4;31;112;0;4;0
2019-02-11;2;34;112;0;2;0
2019-02-10;1;37;111;0;1;0
2019-02-09;1;37;117;0;1;0
2019-02-08;9;39;125;0;6;0
2019-02-07;5;32;124;0;5;0
2019-02-06;9;30;124;0;9;0
2019-02-05;7;30;117;0;6;0
2019-02-04;5;27;113;0;5;0
2019-02-03;1;27;112;0;0;0
2019-02-02;3;28;116;0;3;0
2019-02-01;2;25;118;0;1;0
2019-01-31;4;28;119;0;4;0
2019-01-30;9;30;116;0;9;0
2019-01-29;4;25;107;0;3;0
2019-01-28;5;27;106;0;4;0
2019-01-27;2;28;105;0;2;0
2019-01-26;0;29;106;0;0;0
2019-01-25;4;29;113;0;4;0
2019-01-24;7;26;112;0;7;0
2019-01-23;4;20;108;0;4;0
2019-01-22;6;23;105;0;6;0
2019-01-21;5;21;99;0;3;0
2019-01-20;3;21;99;0;3;0
2019-01-19;0;22;105;0;0;0
2019-01-18;1;23;109;0;1;0
2019-01-17;1;29;116;0;1;0
2019-01-16;7;38;120;0;7;0
2019-01-15;4;36;118;0;4;0
2019-01-14;5;37;116;0;5;0
2019-01-13;4;34;113;0;4;0
2019-01-12;1;32;118;0;1;0
2019-01-11;7;36;123;0;7;0
2019-01-10;10;33;117;0;8;0
2019-01-09;6;30;118;0;5;0
2019-01-08;5;26;122;0;5;0
2019-01-07;2;22;117;0;2;0
2019-01-06;2;20;117;0;2;0
2019-01-05;5;20;119;0;4;0
2019-01-04;4;18;119;0;2;0
2019-01-03;7;18;122;0;5;0
2019-01-02;2;18;122;0;2;0
2019-01-01;1;19;122;0;1;0
2018-12-31;0;22;122;0;0;0
2018-12-30;2;23;126;0;2;0
2018-12-29;3;21;132;0;3;0
2018-12-28;3;21;130;0;3;0
2018-12-27;7;27;133;0;7;0
2018-12-26;3;24;126;0;3;0
2018-12-25;4;31;127;0;3;0
2018-12-24;1;33;125;0;1;0
2018-12-23;0;37;124;0;0;0
2018-12-22;3;39;125;0;3;0
2018-12-21;10;38;125;0;9;0
2018-12-20;4;38;120;0;4;0
2018-12-19;10;40;122;0;10;0
2018-12-18;5;32;122;0;4;0
2018-12-17;7;37;118;0;5;0
2018-12-16;3;41;114;0;3;0
2018-12-15;2;38;116;0;2;0
2018-12-14;10;38;118;0;9;0
2018-12-13;7;34;116;0;7;0
2018-12-12;2;31;111;0;1;0
2018-12-11;9;35;122;0;8;0
2018-12-10;10;32;117;0;10;0
2018-12-09;0;24;108;0;0;0
2018-12-08;2;25;113;0;1;0
2018-12-07;6;28;120;0;4;0
2018-12-06;5;31;122;0;5;0
2018-12-05;5;27;125;0;5;0
2018-12-04;6;28;123;0;4;0
2018-12-03;2;23;121;0;2;0
2018-12-02;2;25;123;0;1;0
2018-12-01;5;25;128;0;4;0
2018-11-30;9;21;133;0;7;0
2018-11-29;2;15;129;0;1;0
2018-11-28;8;17;137;0;7;0
2018-11-27;1;14;134;0;1;0
2018-11-26;4;19;135;0;4;0
2018-11-25;1;25;132;0;1;0
2018-11-24;0;24;137;0;0;0
2018-11-23;1;25;144;0;1;0
2018-11-22;3;29;153;0;3;0
2018-11-21;4;30;156;0;4;0
2018-11-20;6;33;156;0;6;0
2018-11-19;10;29;150;0;9;0
2018-11-18;0;32;142;0;0;0
2018-11-17;1;35;147;0;1;0
2018-11-16;5;35;154;0;5;0
2018-11-15;4;35;155;0;3;0
2018-11-14;7;40;159;0;7;0
2018-11-13;3;40;155;0;2;0
2018-11-12;12;45;153;0;12;0
2018-11-11;3;36;143;0;3;0
2018-11-10;1;35;145;0;1;0
2018-11-09;5;38;149;0;4;0
2018-11-08;9;39;149;0;7;0
2018-11-07;7;39;145;0;5;0
2018-11-06;8;36;141;0;7;0
2018-11-05;4;38;137;0;4;0
2018-11-04;2;39;135;0;2;0
2018-11-03;4;39;135;0;4;0
2018-11-02;6;36;138;0;6;0
2018-11-01;9;36;138;0;9;0
2018-10-31;3;34;132;0;3;0
2018-10-30;10;42;135;0;10;0
2018-10-29;5;38;126;0;5;0
2018-10-28;2;37;125;0;2;0
2018-10-27;1;35;125;0;1;0
2018-10-26;6;35;128;0;6;0
2018-10-25;7;34;126;0;6;0
2018-10-24;11;35;126;0;11;0
2018-10-23;6;31;117;0;6;0
2018-10-22;4;33;113;0;4;0
2018-10-21;0;32;109;0;0;0
2018-10-20;1;32;111;0;1;0
2018-10-19;5;33;112;0;5;0
2018-10-18;8;33;113;0;7;0
2018-10-17;7;32;111;0;6;0
2018-10-16;9;29;109;0;7;0
2018-10-15;3;26;103;0;3;0
2018-10-14;0;24;101;0;0;0
2018-10-13;2;27;105;0;2;0
2018-10-12;5;27;105;0;5;0
2018-10-11;6;24;103;0;4;0
2018-10-10;4;26;101;0;4;0
2018-10-09;6;28;102;0;5;0
2018-10-08;1;25;98;0;1;0
2018-10-07;3;31;98;0;3;0
2018-10-06;2;29;100;0;2;0
2018-10-05;2;32;102;0;1;0
2018-10-04;8;33;109;0;7;0
2018-10-03;7;30;105;0;6;0
2018-10-02;4;28;103;0;4;0
2018-10-01;7;30;101;0;7;0
2018-09-30;1;25;96;0;1;0
2018-09-29;5;26;97;0;4;0
2018-09-28;3;22;100;0;3;0
2018-09-27;4;21;102;0;3;0
2018-09-26;4;20;104;0;4;0
2018-09-25;7;22;104;0;6;0
2018-09-24;2;21;98;0;2;0
2018-09-23;2;24;96;0;2;0
2018-09-22;1;23;95;0;1;0
2018-09-21;3;23;97;0;3;0
2018-09-20;2;24;99;0;2;0
2018-09-19;6;24;105;0;6;0
2018-09-18;5;21;105;0;5;0
2018-09-17;5;18;100;0;5;0
2018-09-16;1;18;96;0;1;0
2018-09-15;1;18;108;0;1;0
2018-09-14;4;18;112;0;4;0
2018-09-13;2;19;113;0;2;0
2018-09-12;3;21;113;0;2;0
2018-09-11;2;27;112;0;1;0
2018-09-10;5;29;114;0;5;1
2018-09-09;1;28;110;0;0;1
2018-09-08;1;30;113;0;1;0
2018-09-07;5;31;116;0;4;0
2018-09-06;4;28;116;0;4;0
2018-09-05;9;31;116;0;7;0
2018-09-04;5;30;112;0;4;0
2018-09-03;5;32;111;0;5;0
2018-09-02;3;31;107;0;3;0
2018-09-01;2;28;110;0;2;0
2018-08-31;2;26;114;0;2;0
2018-08-30;7;25;116;0;5;0
2018-08-29;6;22;115;0;5;0
2018-08-28;8;21;114;0;6;0
2018-08-27;4;22;109;0;4;0
2018-08-26;0;24;109;0;0;0
2018-08-25;0;25;115;0;0;0
2018-08-24;1;26;122;0;1;0
2018-08-23;4;38;125;0;3;0
2018-08-22;6;40;128;0;5;0
2018-08-21;9;40;130;0;7;0
2018-08-20;7;35;124;0;7;0
2018-08-19;1;29;118;0;0;0
2018-08-18;1;31;123;0;1;0
2018-08-17;14;31;126;0;14;0
2018-08-16;5;20;118;0;5;0
2018-08-15;5;22;119;0;5;0
2018-08-14;2;21;118;0;2;0
2018-08-13;1;23;117;0;1;0
2018-08-12;3;25;116;0;3;0
2018-08-11;1;25;114;0;1;0
2018-08-10;3;25;117;0;3;0
2018-08-09;7;28;118;0;5;0
2018-08-08;5;29;117;0;5;0
2018-08-07;4;28;118;0;3;0
2018-08-06;3;29;117;0;2;0
2018-08-05;3;30;118;0;3;0
2018-08-04;1;28;119;0;1;0
2018-08-03;6;31;124;0;6;0
2018-08-02;7;31;123;0;5;0
2018-08-01;6;33;119;0;6;0
2018-07-31;4;31;121;0;4;0
2018-07-30;5;33;122;0;3;0
2018-07-29;1;35;120;0;1;0
2018-07-28;4;35;121;0;3;0
2018-07-27;6;32;120;0;5;0
2018-07-26;7;32;119;0;5;0
2018-07-25;4;29;115;0;4;0
2018-07-24;6;32;115;0;6;0
2018-07-23;7;34;111;0;6;0
2018-07-22;1;32;107;0;1;0
2018-07-21;2;32;112;0;2;0
2018-07-20;5;30;116;0;5;0
2018-07-19;5;26;115;0;5;0
2018-07-18;7;25;118;0;6;0
2018-07-17;9;23;116;0;8;0
2018-07-16;4;20;111;0;4;0
2018-07-15;1;22;108;0;1;0
2018-07-14;0;23;110;0;0;0
2018-07-13;1;26;115;0;1;0
2018-07-12;4;31;118;0;4;0
2018-07-11;4;33;118;0;4;0
2018-07-10;6;34;121;0;3;0
2018-07-09;6;31;120;0;6;0
2018-07-08;2;33;115;0;2;0
2018-07-07;3;36;116;0;3;0
2018-07-06;6;34;117;0;6;0
2018-07-05;6;30;115;0;5;0
2018-07-04;6;27;120;0;5;0
2018-07-03;3;25;122;0;3;0
2018-07-02;8;23;119;0;8;0
2018-07-01;5;19;114;0;5;0
2018-06-30;1;16;113;0;1;0
2018-06-29;2;17;115;0;2;0
2018-06-28;2;21;116;0;1;0
2018-06-27;4;25;119;0;3;0
2018-06-26;1;25;118;0;1;0
2018-06-25;4;34;119;0;3;0
2018-06-24;2;34;117;0;2;0
2018-06-23;2;35;118;0;1;0
2018-06-22;6;34;121;0;6;0
2018-06-21;6;32;124;0;6;0
2018-06-20;4;31;121;0;4;0
2018-06-19;10;33;124;0;8;0
2018-06-18;5;29;117;0;5;0
2018-06-17;3;31;116;0;3;0
2018-06-16;1;30;115;0;1;0
2018-06-15;5;30;123;0;4;0
2018-06-14;5;29;124;0;5;0
2018-06-13;6;28;126;0;4;0
2018-06-12;5;27;127;0;4;0
2018-06-11;8;33;125;0;7;0
2018-06-10;2;34;120;0;2;0
2018-06-09;1;33;124;0;1;0
2018-06-08;3;35;124;0;3;0
2018-06-07;5;36;122;0;5;0
2018-06-06;4;34;120;0;4;0
2018-06-05;11;33;123;0;10;0
2018-06-04;8;26;113;0;7;0
2018-06-03;1;20;110;0;1;0
2018-06-02;3;21;112;0;3;0
2018-06-01;4;19;115;0;4;0
2018-05-31;3;18;115;0;3;0
2018-05-30;3;19;113;0;3;0
2018-05-29;4;25;114;0;3;0
2018-05-28;2;25;113;0;2;0
2018-05-27;3;31;116;0;3;0
2018-05-26;1;29;114;0;1;0
2018-05-25;3;32;115;0;3;0
2018-05-24;4;31;119;0;4;0
2018-05-23;9;36;121;0;9;0
2018-05-22;3;32;117;0;3;0
2018-05-21;8;36;115;0;7;0
2018-05-20;1;34;110;0;1;0
2018-05-19;4;35;112;0;4;0
2018-05-18;1;31;110;0;1;0
2018-05-17;8;37;120;0;6;0
2018-05-16;5;30;121;0;3;0
2018-05-15;7;28;121;0;7;0
2018-05-14;7;24;117;0;5;0
2018-05-13;2;24;114;0;2;0
2018-05-12;2;22;113;0;2;0
2018-05-11;8;24;117;0;6;0
2018-05-10;2;21;117;0;1;0
2018-05-09;2;29;118;0;1;0
2018-05-08;4;32;118;0;4;0
2018-05-07;8;29;118;0;6;1
2018-05-06;0;25;113;0;0;1
2018-05-05;4;27;116;0;4;1
2018-05-04;3;28;116;0;2;1
2018-05-03;9;26;120;0;8;1
2018-05-02;4;20;114;0;3;0
2018-05-01;1;23;115;0;1;0
2018-04-30;4;29;114;0;4;0
2018-04-29;2;32;110;0;1;0
2018-04-28;5;32;115;0;5;0
2018-04-27;1;30;114;0;1;0
2018-04-26;4;32;121;0;4;0
2018-04-25;7;32;123;0;6;0
2018-04-24;7;36;121;0;6;0
2018-04-23;7;38;116;0;5;0
2018-04-22;1;35;114;0;1;0
2018-04-21;3;37;123;0;2;0
2018-04-20;3;36;126;0;3;0
2018-04-19;4;34;130;0;4;0
2018-04-18;11;36;129;0;10;0
2018-04-17;9;32;124;0;4;0
2018-04-16;5;28;122;0;4;0
2018-04-15;3;25;121;0;3;0
2018-04-14;3;26;123;0;1;0
2018-04-13;2;25;126;0;1;0
2018-04-12;7;27;133;0;6;0
2018-04-11;8;24;137;0;7;0
