﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-09;410;855;2051;0;102;220
2020-06-08;14;785;1950;0;8;211
2020-06-07;10;875;1951;0;7;190
2020-06-06;16;887;1967;0;11;191
2020-06-05;401;888;1969;0;79;193
2020-06-04;414;953;1988;0;82;74
2020-06-03;410;971;1935;0;94;208
2020-06-02;220;912;1856;0;54;222
2020-06-01;346;960;1814;0;117;164
2020-05-31;22;902;1715;0;17;148
2020-05-30;15;897;1696;0;9;149
2020-05-29;423;909;1796;0;95;149
2020-05-28;416;915;1787;0;87;54
2020-05-27;288;837;1716;0;50;185
2020-05-26;414;773;1756;0;101;198
2020-05-25;295;635;1684;0;73;147
2020-05-24;18;520;1622;0;14;144
2020-05-23;32;520;1709;0;20;144
2020-05-22;414;505;1756;0;139;143
2020-05-21;35;233;1665;0;30;53
2020-05-20;11;525;1694;0;8;184
2020-05-19;11;661;1704;0;9;218
2020-05-18;13;750;1693;0;8;179
2020-05-17;17;754;1706;0;13;173
2020-05-16;13;752;1698;0;10;174
2020-05-15;144;752;1702;0;30;173
2020-05-14;418;732;1787;0;88;154
2020-05-13;413;612;1708;0;79;150
2020-05-12;398;676;1710;0;127;192
2020-05-11;13;486;1586;0;10;130
2020-05-10;18;487;1574;0;13;154
2020-05-09;12;486;1662;0;9;155
2020-05-08;14;496;1728;0;11;155
2020-05-07;16;496;1778;0;11;158
2020-05-06;403;642;1783;0;121;181
2020-05-05;20;608;1747;0;16;209
2020-05-04;18;607;1739;0;15;177
2020-05-03;14;722;1737;0;12;214
2020-05-02;21;728;1822;0;19;216
2020-05-01;17;720;1867;0;13;218
2020-04-30;317;835;1928;0;58;243
2020-04-29;415;865;1954;0;77;202
2020-04-28;19;826;1942;0;15;230
2020-04-27;419;881;1935;0;115;207
2020-04-26;18;757;1833;0;16;230
2020-04-25;14;748;1890;0;10;229
2020-04-24;421;751;1953;0;82;230
2020-04-23;418;644;1882;0;93;238
2020-04-22;242;489;1835;0;56;195
2020-04-21;320;585;1846;0;93;230
2020-04-20;13;457;1760;0;10;194
2020-04-19;10;578;1758;0;8;220
2020-04-18;16;572;1767;0;12;219
2020-04-17;17;565;1792;0;14;220
2020-04-16;18;700;1849;0;14;231
2020-04-15;374;780;1860;0;90;167
2020-04-14;20;746;1824;0;15;211
2020-04-13;317;744;1821;0;66;199
2020-04-12;3;761;1771;0;3;200
2020-04-11;7;767;1801;0;4;200
2020-04-10;409;781;1874;0;65;201
2020-04-09;407;818;1897;0;63;200
2020-04-08;401;800;1907;0;82;169
2020-04-07;13;802;1836;0;12;210
2020-04-06;412;887;1837;0;81;208
2020-04-05;14;865;1761;0;8;194
2020-04-04;55;864;1782;0;12;193
2020-04-03;419;864;1801;0;81;193
2020-04-02;329;861;1741;0;51;188
2020-04-01;413;891;1803;0;79;154
2020-03-31;415;800;1755;0;89;181
2020-03-30;363;745;1690;0;84;168
2020-03-29;11;712;1614;0;9;170
2020-03-28;17;710;1656;0;12;170
2020-03-27;355;707;1697;0;69;170
2020-03-26;385;620;1698;0;103;162
2020-03-25;17;473;1676;0;12;139
2020-03-24;226;606;1712;0;50;182
2020-03-23;250;571;1656;0;82;169
2020-03-22;12;564;1595;0;6;172
2020-03-21;16;567;1626;0;11;172
2020-03-20;21;568;1690;0;17;172
2020-03-19;128;590;1777;0;31;182
2020-03-18;309;672;1801;0;74;213
2020-03-17;113;709;1811;0;24;218
2020-03-16;261;771;1800;0;74;210
2020-03-15;11;687;1723;0;8;205
2020-03-14;17;692;1768;0;14;207
2020-03-13;97;683;1824;0;27;205
2020-03-12;332;689;1884;0;60;224
2020-03-11;414;645;1896;0;74;237
2020-03-10;407;559;1896;0;97;223
2020-03-09;11;566;1821;0;10;227
2020-03-08;14;600;1821;0;10;227
2020-03-07;7;606;1911;0;5;227
2020-03-06;114;607;1959;0;22;227
2020-03-05;152;651;2008;0;25;240
2020-03-04;101;693;2054;0;20;256
2020-03-03;435;766;2094;0;116;259
2020-03-02;162;722;1996;0;41;245
2020-03-01;19;724;1966;0;14;248
2020-02-29;10;716;2073;0;5;247
2020-02-28;217;720;2146;0;35;248
2020-02-27;255;716;2167;0;57;267
2020-02-26;341;767;2207;0;59;271
2020-02-25;412;807;2215;0;95;274
2020-02-24;231;740;2106;0;51;261
2020-02-23;9;785;2079;0;5;262
2020-02-22;14;800;2190;0;9;262
2020-02-21;163;802;2260;0;31;263
2020-02-20;379;832;2298;0;65;279
2020-02-19;428;839;2323;0;77;279
2020-02-18;304;832;2323;0;52;270
2020-02-17;428;864;2335;0;98;275
2020-02-16;16;812;2304;0;12;257
2020-02-15;19;829;2373;0;15;262
2020-02-14;287;824;2444;0;49;264
2020-02-13;360;886;2466;0;67;284
2020-02-12;368;863;2470;0;64;286
2020-02-11;427;857;2467;0;92;285
2020-02-10;321;854;2444;0;71;283
2020-02-09;27;810;2463;0;22;273
2020-02-08;12;805;2518;0;10;274
2020-02-07;414;824;2590;0;63;276
2020-02-06;384;873;2625;0;74;289
2020-02-05;342;882;2565;0;63;291
2020-02-04;404;891;2515;0;89;292
2020-02-03;240;868;2429;0;51;288
2020-02-02;23;888;2446;0;19;286
2020-02-01;34;878;2473;0;29;290
2020-01-31;425;871;2499;0;73;291
2020-01-30;425;907;2483;0;88;287
2020-01-29;341;893;2474;0;70;283
2020-01-28;410;923;2498;0;81;262
2020-01-27;345;907;2485;0;70;272
2020-01-26;14;913;2503;0;10;295
2020-01-25;102;1005;2565;15;15;314
2020-01-24;393;1064;2642;70;64;320
2020-01-23;405;1062;2643;71;62;317
2020-01-22;453;1076;2673;79;82;300
2020-01-21;448;1069;2675;85;72;285
2020-01-20;403;1055;2670;78;69;296
2020-01-19;436;1070;2675;89;76;320
2020-01-18;426;1054;2700;85;72;327
2020-01-17;419;1063;2730;84;65;338
2020-01-16;443;1073;2739;88;74;336
2020-01-15;434;1080;2763;93;75;324
2020-01-14;420;1089;2707;100;77;304
2020-01-13;434;1017;2655;0;69;320
2020-01-12;389;947;2599;0;68;329
2020-01-11;438;883;2556;0;76;315
2020-01-10;444;862;2486;0;78;318
2020-01-09;466;808;2431;0;93;292
2020-01-08;473;762;2350;0;108;276
2020-01-07;17;673;2263;0;15;212
2020-01-06;14;783;2268;0;13;0
2020-01-05;14;885;2258;0;12;0
2020-01-04;256;966;2329;6;53;0
2020-01-03;185;1014;2415;22;39;0
2020-01-02;337;1060;2479;54;50;98
2020-01-01;317;1108;2545;72;36;229
2019-12-31;436;1155;2617;90;76;205
2019-12-30;469;1172;2662;95;82;1
2019-12-29;464;1171;2661;92;77;3
2019-12-28;475;1168;2746;60;82;3
2019-12-27;482;1155;2779;56;79;3
2019-12-26;480;1184;2807;56;86;108
2019-12-25;466;1199;2861;50;84;257
2019-12-24;478;1190;2888;52;83;228
2019-12-23;470;1198;2950;54;87;6
2019-12-22;380;1109;2984;0;78;6
2019-12-21;398;1035;3049;0;66;7
2019-12-20;480;968;3098;1;92;6
2019-12-19;486;872;3042;1;93;105
2019-12-18;479;751;2949;1;122;227
2019-12-17;455;567;2827;1;169;205
2019-12-16;30;138;2678;1;20;7
2019-12-15;28;138;2658;1;25;4
2019-12-14;16;132;2633;1;11;5
2019-12-13;32;128;2602;1;24;3
2019-12-12;18;292;2578;1;13;89
2019-12-11;14;624;2565;1;9;32
2019-12-10;15;772;2556;1;11;0
2019-12-09;23;906;2545;1;18;0
2019-12-08;24;1014;2527;1;18;0
2019-12-07;20;1137;2509;1;15;0
2019-12-06;195;1235;2494;40;21;0
2019-12-05;483;1367;2473;71;93;0
2019-12-04;474;1385;2380;70;103;0
2019-12-03;478;1411;2277;69;97;0
2019-12-02;484;1439;2192;73;111;1
2019-12-01;477;1476;2081;78;113;1
2019-11-30;485;1490;1968;80;129;1
2019-11-29;513;1489;1827;72;146;0
2019-11-28;490;1497;1681;73;130;0
2019-11-27;497;1515;1551;73;132;0
2019-11-26;502;1422;1429;1;123;0
2019-11-25;575;1296;1296;0;196;0
2019-11-24;436;1100;1100;0;117;0
2019-11-23;503;986;993;0;178;0
2019-11-22;512;808;815;0;227;0
2019-11-21;504;581;588;0;496;0
2019-11-20;82;82;82;0;82;0
