﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Yandex-Img;Google-Img;Bing.com;Yahoo!;Webalta;Nigma;Bigmir.net;QIP.ru;Conduit;Meta.ua;I.ua;ICQ.com;Live.com;MSN;GoGo.ru
2014-02-06;24;86;33;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-05;30;69;30;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-04;16;80;27;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-03;29;81;43;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-02;25;69;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-01;10;48;34;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-31;29;68;39;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-30;18;81;37;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-29;22;67;33;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-28;21;66;25;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-27;16;61;29;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-26;27;81;33;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-25;12;73;39;0;2;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-24;25;69;34;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-23;17;67;26;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-22;21;80;17;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-21;24;75;19;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-20;26;67;22;1;2;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-19;22;69;27;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-18;12;56;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-17;23;90;27;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-16;25;79;22;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-15;31;79;26;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-14;18;74;29;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-13;34;75;19;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-01-12;30;84;24;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-11;22;81;22;1;1;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-10;28;78;21;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-09;32;79;26;1;1;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-08;46;76;23;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-07;36;83;24;0;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-06;28;69;25;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;30;68;22;0;3;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-04;20;69;16;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2014-01-03;33;70;15;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-02;24;62;28;0;2;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;24;49;14;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-31;16;46;18;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;34;50;21;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-29;38;62;19;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-28;34;49;21;0;1;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-27;29;72;15;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-26;39;79;24;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-25;26;55;19;1;3;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-24;37;58;17;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0
2013-12-23;44;81;25;1;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-22;33;82;36;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-21;39;58;23;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-20;30;54;20;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-19;26;58;27;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-18;23;41;17;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-17;30;62;10;2;2;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-16;39;57;19;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-15;40;61;22;1;3;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-14;29;58;29;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-13;35;52;28;0;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;35;53;22;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-11;39;59;30;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;33;58;33;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-09;37;65;29;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;36;73;20;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-07;25;44;28;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-06;27;67;37;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-05;35;69;31;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-04;33;62;23;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-03;28;50;30;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-02;40;73;38;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-01;31;77;40;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-30;37;55;25;0;2;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0
2013-11-29;34;53;30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-28;38;54;36;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;34;54;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-26;44;66;37;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;43;61;34;0;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;38;62;35;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;33;56;36;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;31;75;38;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-21;41;65;42;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-20;36;57;33;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-19;36;65;42;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;37;83;36;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-17;6;18;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-16;36;68;40;0;2;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-15;23;47;39;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-14;43;61;42;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-13;40;64;20;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-12;43;53;30;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-11;39;69;44;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-10;33;72;50;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-09;38;55;32;0;5;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-08;45;71;34;0;1;2;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-11-07;44;77;33;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-06;46;58;39;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-05;40;64;40;0;1;1;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-04;57;65;34;0;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-03;37;52;31;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-02;37;66;29;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-01;34;44;21;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-31;37;61;36;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-10-30;36;62;31;0;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-29;53;55;31;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-28;44;60;28;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-27;51;73;47;0;2;2;0;1;0;0;0;0;0;1;1;0;0;0;0;0
2013-10-26;49;55;27;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-25;37;58;23;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-24;45;53;31;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-23;46;65;18;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-22;46;71;23;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-21;39;57;29;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-20;30;55;23;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2013-10-19;41;50;32;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-18;19;13;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;44;63;32;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;53;69;29;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-15;54;46;34;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-14;43;49;37;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-13;44;53;24;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;45;55;30;0;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-10-11;43;60;23;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-10;42;54;35;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-09;48;71;30;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-08;60;58;21;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;47;61;28;0;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-10-06;46;63;28;0;3;1;0;0;1;1;2;0;0;0;0;0;0;0;0;0
2013-10-05;59;57;24;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-04;47;56;36;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-03;50;59;37;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-02;49;62;25;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-01;39;68;25;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-30;51;60;24;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-29;31;53;21;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-28;40;50;25;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-27;45;50;31;3;1;0;0;3;1;1;2;0;0;0;0;0;0;0;0;0
2013-09-26;47;72;31;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-25;44;58;34;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;49;78;34;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-23;52;51;22;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-22;59;55;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-21;51;48;28;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-20;46;62;15;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-19;48;87;24;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-18;40;46;36;1;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-17;33;65;20;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-16;53;68;29;5;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;48;66;32;6;0;0;0;2;0;1;1;0;0;1;0;0;0;0;0;0
2013-09-14;31;82;29;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-13;44;72;39;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;41;63;24;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;47;57;32;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;41;73;32;2;3;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-09;34;72;27;7;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-08;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-07;17;34;12;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-06;35;75;20;3;5;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-09-05;43;76;25;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-04;49;77;25;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-03;48;95;20;3;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-02;32;77;31;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-01;42;83;26;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-31;35;66;22;0;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;38;82;26;3;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-29;65;54;26;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;48;58;24;1;1;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-27;49;46;31;6;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;32;52;28;5;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-25;28;72;32;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;30;45;22;4;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-23;41;51;25;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-22;37;67;30;4;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-21;19;61;28;2;1;4;0;0;1;1;1;0;0;0;0;0;0;0;0;0
2013-08-20;45;60;24;5;1;1;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2013-08-19;36;59;27;5;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-08-18;32;59;24;2;1;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-17;25;60;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-16;39;57;32;2;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2013-08-15;35;68;22;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-14;35;63;25;3;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-13;40;57;28;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-12;50;70;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;39;63;26;0;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;0
2013-08-10;20;35;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-09;44;46;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;33;63;20;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-08-07;44;47;16;1;2;0;0;1;0;2;0;0;0;1;1;0;0;0;0;0
2013-08-06;45;47;26;0;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0
2013-08-05;41;51;31;2;2;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-04;34;57;28;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;41;51;23;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-02;36;47;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-01;39;43;14;1;0;1;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2013-07-31;40;66;23;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-30;47;54;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-29;31;69;18;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-28;32;52;15;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-27;26;47;14;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;35;46;20;2;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-25;31;48;17;0;4;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-24;32;51;18;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-23;44;60;11;3;1;2;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-22;39;50;9;3;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-07-21;39;58;7;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;32;35;12;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-19;36;38;7;3;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-07-18;31;44;11;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;29;58;12;2;2;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-16;40;50;12;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-15;41;64;17;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-14;39;52;11;0;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2013-07-13;29;45;10;0;3;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-12;35;56;11;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-11;31;44;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;32;57;11;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-09;46;61;15;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-08;45;52;16;2;2;1;0;3;1;1;1;0;0;0;0;0;0;0;0;0
2013-07-07;27;54;9;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;37;36;13;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-05;44;43;6;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0
2013-07-04;30;38;15;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-03;40;53;14;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-02;39;53;10;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-01;46;42;13;1;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-06-30;28;44;11;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;26;33;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;27;40;10;1;1;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-27;31;51;7;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-26;34;42;8;0;1;0;0;6;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;42;45;14;1;4;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-24;42;58;15;0;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-06-23;36;51;12;1;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2013-06-22;25;44;7;1;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-21;36;46;4;4;1;2;0;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-20;32;57;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;47;40;7;3;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;62;43;4;3;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-17;58;52;6;3;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-06-16;48;43;4;4;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;50;37;5;6;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;45;41;4;3;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-13;60;51;9;3;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-12;59;42;5;3;2;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-06-11;48;40;8;2;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2013-06-10;62;50;4;3;1;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-09;39;47;4;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;50;39;10;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-07;63;40;6;8;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;60;46;10;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;63;42;9;2;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-04;41;40;7;7;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-03;72;47;5;5;1;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-02;48;44;2;8;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-06-01;31;35;4;5;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;52;36;5;5;0;4;1;1;0;0;0;0;0;1;0;1;0;0;0;0
2013-05-30;58;42;3;4;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2013-05-29;41;59;5;2;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-28;52;41;8;7;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-27;63;47;2;5;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;51;40;5;8;1;3;0;1;0;1;1;1;0;0;0;0;0;0;0;0
2013-05-25;53;37;3;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;50;44;8;4;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0
2013-05-23;55;41;4;3;1;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;53;45;4;5;1;1;0;1;1;1;0;0;1;0;0;0;0;0;0;0
2013-05-21;54;49;9;4;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-20;43;55;11;2;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;51;47;7;5;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2013-05-18;39;40;6;4;2;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-05-17;40;41;11;4;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-16;40;54;8;4;1;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-15;46;42;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-14;74;38;3;5;0;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0
2013-05-13;67;46;1;5;1;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-12;50;33;0;3;1;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-11;37;38;1;3;1;2;0;1;0;0;0;1;0;1;0;0;0;0;0;0
2013-05-10;46;37;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;38;34;5;1;2;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-05-08;39;50;15;2;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-05-07;54;37;6;6;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-05-06;35;41;10;2;2;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-05;34;33;7;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-04;43;41;13;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;37;32;21;1;1;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;29;43;14;2;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-01;40;40;9;1;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-04-30;44;50;15;3;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-29;54;51;17;1;1;2;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;44;49;11;4;2;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0
2013-04-27;36;37;8;4;2;1;0;4;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-26;38;63;9;5;2;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2013-04-25;78;54;17;4;1;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-04-24;68;43;7;2;1;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0
2013-04-23;59;49;17;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;59;45;13;4;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-21;46;48;16;2;1;0;1;3;0;1;1;0;0;0;1;0;0;0;0;0
2013-04-20;39;28;23;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;55;54;12;6;2;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-18;77;49;11;5;2;0;0;1;0;2;0;0;0;0;1;0;0;0;0;0
