﻿Дата;Yandex;Google;Mail.ru;Rambler;Yandex-Img;Nigma;QIP.ru;Bing.com;Ukr.net;Google-Img;Webalta;Conduit;ICQ.com;Yahoo!;I.ua;GoGo.ru;Live.com;AOL;MSN;Bigmir.net
2012-05-16;12;11;5;0;0;0;1;0;0;0;3;1;0;0;0;0;0;0;0;0
2012-05-15;7;19;2;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2012-05-14;4;13;7;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-13;2;17;5;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2012-05-12;3;14;2;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-11;2;15;2;0;1;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-10;11;15;10;0;2;0;1;5;1;0;0;1;0;0;0;0;0;0;0;0
2012-05-09;5;19;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-08;4;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-07;3;17;7;0;1;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0
2012-05-06;4;12;5;1;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2012-05-05;5;12;6;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-04;6;15;4;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-03;4;14;5;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-02;3;13;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-01;3;10;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-30;3;6;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-29;2;9;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-28;5;5;2;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-27;5;12;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-26;6;6;3;1;1;2;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-25;4;40;2;0;1;4;0;4;0;0;0;2;0;0;0;0;0;0;0;0
2012-04-24;3;63;4;0;0;2;0;2;1;0;0;1;0;0;0;0;0;0;0;0
2012-04-23;2;76;1;0;1;3;0;1;0;1;1;2;0;0;0;0;0;0;0;0
2012-04-22;3;68;3;0;0;3;0;4;0;1;2;0;0;0;0;0;0;0;0;0
2012-04-21;4;93;3;1;3;5;0;3;3;0;0;3;0;0;0;0;0;0;0;0
2012-04-20;7;76;4;0;1;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0
2012-04-19;10;87;7;2;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-18;9;83;1;0;0;0;0;5;0;0;1;1;0;0;0;0;0;0;0;0
2012-04-17;2;76;4;1;4;1;1;3;1;0;0;2;0;0;0;0;0;0;0;0
2012-04-16;9;90;5;0;1;0;1;3;1;0;0;1;0;0;0;0;0;0;0;0
2012-04-15;22;215;17;1;3;1;1;2;1;2;1;0;0;0;0;0;0;0;0;0
2012-04-14;4;59;0;0;0;1;0;3;0;1;3;0;0;0;0;0;0;0;0;0
2012-04-13;4;46;2;0;0;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-12;9;68;7;0;0;4;1;5;2;1;2;0;0;0;0;0;0;0;0;0
2012-04-11;4;59;2;0;0;2;0;2;0;1;0;0;0;1;0;0;0;0;0;0
2012-04-10;4;74;1;0;0;2;0;9;1;0;1;0;0;0;0;0;0;0;0;0
2012-04-09;6;85;8;0;0;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0
2012-04-08;5;89;4;2;1;2;0;5;2;1;2;0;0;0;0;0;0;0;0;0
2012-04-07;1;65;5;0;1;0;0;6;0;0;1;0;0;0;0;0;0;0;0;0
2012-04-06;6;59;5;0;1;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-05;3;67;6;0;0;2;1;3;0;0;0;1;0;0;0;0;0;0;0;0
2012-04-04;4;88;3;0;0;2;0;5;2;0;1;1;0;0;0;0;0;0;0;0
2012-04-03;8;71;5;0;0;1;0;8;0;0;1;0;0;0;0;0;0;0;0;0
2012-04-02;5;91;4;1;0;2;0;7;1;0;2;1;0;0;0;0;0;0;0;0
2012-04-01;32;281;28;2;3;2;0;7;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-31;32;307;22;2;5;2;1;4;1;1;0;0;0;0;0;0;0;0;0;0
2012-03-30;2;75;2;0;0;3;0;5;0;0;1;0;1;0;0;0;0;0;0;0
2012-03-29;1;49;6;0;2;2;0;7;0;1;1;0;0;0;0;0;0;0;0;0
2012-03-28;0;83;13;0;0;4;0;10;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-27;3;77;3;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0
2012-03-26;3;86;6;0;0;1;1;10;0;0;1;1;0;0;0;0;0;0;0;0
2012-03-25;2;74;5;0;0;1;1;6;0;0;1;0;0;0;0;0;0;0;0;0
2012-03-24;6;81;4;0;1;2;2;2;1;0;1;1;0;0;0;0;0;0;0;0
2012-03-23;4;71;8;0;0;0;0;4;0;0;2;1;0;0;0;0;0;0;0;0
2012-03-22;3;89;4;0;0;1;0;9;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-21;3;69;6;1;0;3;0;1;0;1;1;2;0;0;0;0;0;0;0;0
2012-03-20;8;75;9;0;1;0;1;4;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-19;1;76;1;0;0;0;0;4;0;0;2;0;0;1;0;0;0;0;0;0
2012-03-18;16;262;39;0;5;0;0;2;1;0;1;1;0;0;0;0;0;0;0;0
2012-03-17;4;70;6;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-03-16;3;93;9;0;0;0;0;5;1;0;1;1;0;0;0;0;0;0;0;0
2012-03-15;0;93;4;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0
2012-03-14;0;59;12;0;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-03-13;17;184;24;3;0;0;2;2;3;1;1;2;0;0;0;0;0;0;0;0
2012-03-12;9;69;10;1;1;0;0;2;1;0;1;1;0;0;0;0;0;0;0;0
2012-03-11;12;130;17;0;1;2;1;4;0;0;0;7;0;0;0;0;0;0;0;0
2012-03-10;11;125;11;0;1;1;0;2;1;0;1;0;0;0;0;0;0;0;0;0
2012-03-09;3;33;1;0;0;0;1;5;0;0;1;2;0;0;0;0;0;0;0;0
2012-03-08;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-06;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-05;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-03;0;19;1;0;0;0;1;4;0;0;0;1;0;0;0;0;0;0;0;0
2012-03-02;2;61;1;0;0;2;0;5;1;0;1;2;0;0;0;0;0;0;0;0
2012-03-01;0;23;0;0;0;1;2;4;0;0;0;1;0;0;0;0;0;1;0;0
2012-02-29;5;60;4;0;2;2;1;6;0;0;0;2;0;0;0;0;0;0;0;0
2012-02-28;11;120;6;1;1;0;2;6;1;0;3;0;0;0;0;0;0;0;0;0
2012-02-27;12;115;8;1;0;1;2;3;2;0;2;0;0;0;0;0;0;0;0;0
2012-02-26;11;89;5;0;1;4;2;7;0;1;0;1;0;0;1;0;0;0;0;0
2012-02-25;9;103;6;0;1;0;0;4;0;0;1;0;0;0;0;0;0;0;0;0
2012-02-24;2;41;1;0;1;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-02-23;28;302;24;2;3;1;1;5;2;0;1;0;0;0;0;0;0;0;0;0
2012-02-22;6;91;5;0;1;1;0;7;1;1;1;0;0;0;0;0;0;0;0;0
2012-02-21;15;192;11;1;1;1;0;3;1;0;2;0;0;0;0;0;0;0;0;0
2012-02-20;5;102;6;0;1;1;0;3;2;1;1;0;0;0;0;0;0;0;0;0
2012-02-19;12;105;5;1;2;4;1;7;1;0;2;1;0;0;0;0;0;0;0;0
2012-02-18;8;115;9;0;2;1;0;4;1;0;1;1;0;0;0;0;0;0;0;0
2012-02-17;11;91;5;0;0;2;1;8;0;0;1;1;0;0;0;0;0;0;0;0
2012-02-16;5;88;3;0;0;3;1;8;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-15;5;92;3;2;0;1;2;3;2;1;3;2;0;0;1;0;0;0;0;0
2012-02-14;37;354;67;1;5;2;1;3;4;3;0;0;1;0;0;0;0;0;0;0
2012-02-13;41;423;34;0;1;1;2;5;2;0;0;0;0;0;0;0;0;0;0;0
2012-02-12;24;438;47;3;8;0;1;3;3;0;1;1;0;0;0;0;0;0;0;0
2012-02-11;5;113;11;1;1;1;1;6;1;0;0;3;0;0;0;0;0;0;0;0
2012-02-10;4;108;7;1;1;2;0;10;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-09;6;194;27;0;1;0;1;5;1;0;0;2;0;0;0;0;0;0;0;0
2012-02-08;3;119;11;1;1;2;2;6;0;0;4;0;0;0;0;0;0;0;0;0
2012-02-07;3;103;21;0;1;2;0;4;2;1;2;1;0;0;0;0;0;0;0;0
2012-02-06;6;141;10;0;2;3;0;8;1;1;1;6;0;0;0;0;0;0;0;0
2012-02-05;31;428;69;1;5;0;1;3;3;1;5;3;0;0;0;0;0;0;0;0
2012-02-04;29;434;82;3;5;1;2;10;3;0;1;1;1;0;0;0;0;0;0;0
2012-02-03;8;123;13;1;2;2;0;5;0;0;2;1;0;0;0;0;0;0;0;0
2012-02-02;15;123;17;0;3;2;2;6;2;0;2;1;1;0;0;0;0;0;0;0
2012-02-01;37;107;16;0;0;7;2;5;5;0;2;0;0;0;1;0;0;0;0;0
2012-01-31;38;117;25;4;1;0;3;7;6;0;4;2;0;0;0;0;0;0;0;0
2012-01-30;44;129;22;0;1;3;4;10;7;0;2;3;0;0;0;0;0;0;0;0
2012-01-29;227;491;136;8;8;2;2;11;10;1;3;3;0;0;0;0;0;0;0;0
2012-01-28;31;98;17;0;2;1;3;4;8;0;5;2;0;0;1;0;0;0;0;0
2012-01-27;32;121;24;0;4;6;2;5;7;2;6;1;0;0;0;0;0;0;0;0
2012-01-26;44;146;27;3;0;3;1;8;3;0;5;4;1;0;0;0;0;0;0;0
2012-01-25;52;138;24;1;0;6;3;4;6;0;1;1;0;0;0;0;0;0;0;0
2012-01-24;35;105;25;0;0;5;4;5;7;0;0;2;0;0;0;0;0;1;0;0
2012-01-23;67;175;35;2;3;8;5;4;7;0;4;3;1;0;0;0;0;0;0;0
2012-01-22;45;141;20;1;0;3;2;6;7;0;1;2;0;1;0;0;0;0;0;0
2012-01-21;68;196;39;3;3;2;5;7;1;1;2;4;1;0;0;0;0;0;0;0
2012-01-20;28;114;17;2;4;2;2;7;8;0;7;2;0;0;0;0;0;0;0;0
2012-01-19;40;187;23;1;3;5;1;4;6;0;4;2;1;0;0;0;0;0;0;0
2012-01-18;34;134;30;1;2;2;3;5;3;1;6;3;0;0;0;0;0;0;0;0
2012-01-17;136;465;86;2;7;4;0;5;7;1;2;4;0;0;1;0;0;0;0;0
2012-01-16;191;600;115;5;8;2;4;5;6;1;4;4;0;1;0;0;0;0;0;0
2012-01-15;41;184;26;3;2;1;1;3;8;0;1;2;1;0;0;0;0;0;0;0
2012-01-14;41;187;32;5;3;4;0;3;7;0;1;2;1;1;0;0;0;0;0;0
2012-01-13;35;148;19;2;3;3;3;9;7;0;2;6;0;0;1;0;0;0;0;0
2012-01-12;57;209;33;1;2;8;2;7;4;0;2;5;0;0;0;0;0;0;0;0
2012-01-11;58;287;37;7;4;4;2;15;6;0;4;9;0;0;0;0;0;0;0;0
2012-01-10;66;246;41;1;6;3;1;11;1;1;4;5;0;0;0;0;0;0;0;0
2012-01-09;72;263;41;2;6;1;1;4;5;0;3;10;0;0;1;0;0;0;0;0
2012-01-08;47;221;34;3;9;3;2;10;8;1;0;3;0;0;0;0;0;0;0;0
2012-01-07;44;219;52;3;1;4;2;4;4;1;3;4;1;0;1;0;0;0;0;0
2012-01-06;49;219;29;3;4;1;2;7;5;0;4;4;0;0;0;0;0;0;0;0
2012-01-05;55;264;49;2;5;3;2;5;4;2;2;4;0;0;0;0;0;0;0;0
2012-01-04;44;228;40;2;4;3;2;9;6;0;4;6;0;0;0;0;0;0;0;0
2012-01-03;54;257;45;1;3;5;1;4;5;1;3;4;0;0;1;0;0;0;0;0
2012-01-02;58;220;33;4;1;4;4;3;4;1;1;2;0;1;0;0;0;0;0;0
2012-01-01;37;153;24;3;3;2;4;4;3;1;2;3;1;0;0;0;0;0;0;0
2011-12-31;22;90;16;1;1;8;1;4;2;0;0;2;0;0;0;0;0;0;0;0
2011-12-30;35;147;13;1;1;3;1;6;6;0;1;3;0;0;0;0;0;0;0;0
2011-12-29;36;221;31;4;1;1;3;6;5;0;3;1;1;0;0;0;0;0;0;0
2011-12-28;38;173;21;1;1;3;1;2;4;0;3;5;0;0;0;0;0;0;0;0
2011-12-27;64;303;47;4;6;5;2;4;4;0;1;4;0;0;0;0;0;0;0;0
2011-12-26;37;152;19;4;4;2;2;6;2;0;2;6;0;0;0;0;0;0;0;0
2011-12-25;84;316;56;4;2;6;4;3;4;0;0;5;0;0;0;0;0;0;0;0
2011-12-24;66;232;53;1;7;3;3;2;3;0;2;3;0;0;0;0;0;0;0;0
2011-12-23;43;184;36;2;4;4;1;7;2;1;1;2;0;0;0;0;0;0;0;0
2011-12-22;47;169;24;0;2;3;4;1;8;1;2;7;1;0;1;0;0;0;0;0
2011-12-21;21;180;19;1;4;13;4;2;7;1;4;3;0;0;0;0;0;0;0;0
2011-12-20;39;175;19;0;0;4;4;2;7;0;1;3;0;0;1;0;0;0;0;0
2011-12-19;33;144;16;0;4;3;5;7;5;0;2;1;2;1;0;0;0;0;0;0
2011-12-18;42;194;14;1;6;5;1;8;5;0;1;6;1;0;0;0;0;0;0;0
2011-12-17;94;362;67;2;1;5;1;6;6;1;4;3;1;0;0;0;0;0;0;0
2011-12-16;91;506;104;2;11;2;6;3;2;1;3;6;1;0;0;0;0;0;0;0
2011-12-15;35;203;30;2;5;2;3;4;1;1;2;4;0;0;1;0;0;0;0;0
2011-12-14;41;233;28;2;1;4;2;4;3;1;4;7;1;0;1;0;0;0;0;0
2011-12-13;174;793;118;3;14;1;3;10;3;1;2;5;0;0;0;0;0;0;0;0
2011-12-12;163;750;114;3;10;2;5;4;3;1;4;7;0;0;1;0;0;0;0;0
2011-12-11;260;778;151;5;12;6;2;1;4;1;3;5;0;0;1;0;0;0;0;0
2011-12-10;176;710;117;4;14;2;2;4;5;1;3;5;0;0;0;0;0;0;0;0
2011-12-09;127;594;75;5;9;4;5;4;3;1;0;5;0;0;0;0;0;0;0;0
2011-12-08;213;637;113;3;14;1;6;9;6;1;4;4;2;0;0;0;0;0;0;0
2011-12-07;242;650;106;5;10;7;2;1;4;0;7;10;0;0;0;0;0;0;0;0
2011-12-06;76;176;40;1;4;2;2;4;1;0;4;3;0;0;0;0;0;0;0;0
2011-12-05;180;576;92;3;12;1;1;1;3;0;3;3;0;0;0;0;0;0;0;0
2011-12-04;151;464;71;7;9;1;1;2;2;1;4;2;1;0;0;0;0;0;0;0
2011-12-03;37;155;20;1;2;5;3;1;5;0;0;3;0;0;0;0;0;0;0;0
2011-12-02;35;148;21;2;2;5;3;5;4;0;1;11;0;0;0;0;0;0;0;0
2011-12-01;48;145;17;1;3;4;5;4;5;0;2;4;0;0;0;0;0;1;0;0
2011-11-30;49;159;26;2;2;2;2;3;4;3;6;6;1;0;0;0;0;0;0;0
2011-11-29;73;191;26;5;2;6;4;3;5;0;2;7;0;0;0;0;0;0;0;0
2011-11-28;39;114;10;2;4;0;3;4;4;0;2;7;1;0;0;0;0;0;0;0
2011-11-27;33;98;13;1;2;6;6;2;2;1;3;4;0;0;0;0;0;0;0;0
2011-11-26;21;28;3;2;0;8;3;6;4;0;3;4;0;0;0;0;0;0;0;0
2011-11-25;565;702;163;15;36;0;3;7;5;4;3;2;0;0;0;0;0;0;0;0
2011-11-24;296;885;168;12;31;3;2;6;3;1;1;6;0;0;0;0;0;0;0;0
2011-11-23;154;466;106;5;16;0;2;6;3;1;5;3;0;0;0;0;0;0;0;0
2011-11-22;251;630;105;7;18;3;2;6;1;3;2;0;0;1;0;0;0;0;0;0
2011-11-21;36;106;12;1;1;2;0;7;1;0;1;4;1;0;0;0;0;0;0;0
2011-11-20;22;122;10;1;5;2;3;2;3;1;3;1;1;0;0;0;0;0;0;0
2011-11-19;41;97;21;0;5;3;2;3;3;1;4;1;0;0;0;0;0;0;0;0
2011-11-18;41;146;13;2;6;2;1;6;2;0;4;0;2;0;0;0;0;0;0;0
2011-11-17;29;73;14;0;0;0;1;5;3;1;1;3;2;0;0;0;0;0;0;0
2011-11-16;36;95;8;1;2;4;3;3;1;0;4;0;0;0;0;0;0;0;0;0
2011-11-15;274;657;56;7;28;0;0;5;3;2;6;1;0;0;0;0;0;0;0;0
2011-11-14;43;154;8;4;9;3;0;5;3;0;0;0;1;0;0;0;0;0;0;0
2011-11-13;316;691;73;14;35;1;0;3;1;1;0;3;0;0;0;0;0;0;0;0
2011-11-12;91;188;24;5;12;2;3;5;2;0;0;2;0;0;0;0;0;0;0;0
2011-11-11;42;134;16;5;3;2;1;6;1;0;2;4;1;0;0;0;0;0;0;0
2011-11-10;288;739;106;11;35;0;2;2;2;1;4;2;0;0;0;0;0;0;0;0
2011-11-09;86;226;33;1;6;1;3;1;2;1;3;1;0;1;0;0;0;1;0;0
2011-11-08;42;126;15;3;4;1;1;5;0;0;0;3;0;0;0;0;0;0;0;0
2011-11-07;66;279;50;0;15;2;4;2;0;0;2;2;2;0;0;0;0;0;0;0
2011-11-06;97;306;60;3;12;1;1;7;2;1;0;1;1;0;0;0;0;0;0;0
2011-11-05;148;448;91;7;16;2;2;4;1;1;1;4;0;0;0;0;0;0;0;0
2011-11-04;54;134;29;2;3;2;2;5;0;0;1;2;2;0;0;0;0;1;0;0
2011-11-03;33;108;11;0;2;1;0;5;1;0;2;3;0;0;0;0;0;0;0;0
2011-11-02;100;294;55;2;10;2;4;4;1;0;1;4;0;1;0;0;0;0;0;0
2011-11-01;49;186;33;0;7;9;0;4;4;0;4;2;0;0;0;0;0;0;0;0
2011-10-31;96;320;38;2;18;6;2;5;0;0;3;11;0;0;0;0;0;0;0;0
2011-10-30;223;871;175;9;35;1;0;2;2;1;5;3;0;1;0;0;0;0;0;0
2011-10-29;85;320;54;2;14;3;1;7;1;0;6;5;0;0;0;0;0;0;0;0
2011-10-28;27;13;2;0;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-27;7;3;0;0;0;0;1;7;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-26;160;29;22;7;23;2;2;3;1;2;0;0;0;0;0;0;0;0;0;0
2011-10-25;30;109;16;1;6;3;1;4;2;1;1;4;0;0;0;0;0;0;0;0
2011-10-24;37;147;29;2;3;3;0;3;1;0;2;4;0;0;0;0;0;0;0;0
2011-10-23;55;167;30;2;11;3;1;3;2;0;3;5;1;0;0;0;0;0;0;0
2011-10-22;18;72;12;0;1;1;2;6;1;0;2;2;0;0;0;0;0;0;0;0
2011-10-21;26;85;18;1;3;1;2;6;1;0;4;4;0;0;0;0;0;0;0;0
2011-10-20;21;70;13;1;1;2;1;6;0;0;2;1;0;0;0;0;0;0;0;0
2011-10-19;71;363;59;2;12;1;0;5;2;0;2;2;0;0;0;0;0;0;0;0
2011-10-18;181;802;126;5;25;2;2;7;3;1;2;4;0;1;0;0;0;0;0;0
2011-10-17;12;131;11;1;0;1;3;8;1;0;3;0;0;0;0;0;0;1;0;0
2011-10-16;20;109;12;0;1;2;1;8;0;0;3;0;0;0;0;0;0;0;0;0
2011-10-15;29;98;8;1;2;0;1;6;3;1;1;3;0;0;0;0;0;0;0;0
2011-10-14;297;543;68;10;26;3;0;5;3;0;5;1;0;0;0;0;0;0;0;0
2011-10-13;341;527;77;13;20;5;0;5;2;1;2;3;0;2;0;0;0;0;0;0
2011-10-12;104;203;22;2;6;2;0;11;1;1;3;3;0;0;0;0;0;0;0;0
2011-10-11;293;548;70;8;19;4;2;6;3;0;1;1;0;1;0;0;0;0;0;0
2011-10-10;293;550;57;7;25;3;1;7;0;1;5;0;1;0;0;0;0;0;0;0
2011-10-09;307;501;52;9;19;5;3;7;3;1;2;0;0;0;0;0;0;0;0;0
2011-10-08;234;448;40;10;22;3;1;8;4;0;3;1;0;2;0;0;0;0;0;0
2011-10-07;117;223;35;3;12;3;0;2;2;0;2;0;0;0;0;0;0;0;0;0
2011-10-06;196;396;58;5;23;2;2;11;2;0;0;0;0;0;0;0;0;0;0;0
2011-10-05;234;421;38;4;15;1;2;5;2;0;0;0;0;1;0;0;0;0;0;0
2011-10-04;212;358;33;5;21;2;0;11;0;0;4;0;0;0;0;0;0;0;0;0
2011-10-03;78;122;13;2;4;0;0;4;1;0;1;0;0;0;0;0;0;0;0;0
2011-10-02;202;363;35;2;17;2;1;7;0;0;1;3;0;1;0;0;0;0;0;0
2011-10-01;254;443;61;8;25;4;1;13;0;0;4;0;0;0;0;0;0;0;0;0
2011-09-30;299;463;39;7;21;3;4;5;3;0;6;1;0;0;0;0;0;0;0;0
2011-09-29;292;506;48;8;23;5;0;15;1;0;2;1;0;1;0;0;0;0;0;0
2011-09-28;302;520;65;8;18;1;3;5;3;0;2;3;0;0;0;0;0;0;0;0
2011-09-27;352;510;48;7;26;1;2;6;1;0;4;0;0;0;0;0;0;0;0;0
2011-09-26;394;531;49;8;28;3;4;13;1;0;3;2;0;0;1;0;0;0;0;0
2011-09-25;338;522;61;11;27;0;3;9;1;0;3;1;0;0;0;0;0;0;0;0
2011-09-24;332;408;42;8;16;1;0;8;0;0;3;1;0;2;1;0;0;0;0;0
2011-09-23;338;459;57;6;22;2;0;7;1;0;1;3;0;1;0;0;0;0;0;0
2011-09-22;377;488;63;6;27;2;0;7;1;1;8;1;0;1;0;0;0;0;0;0
2011-09-21;389;501;81;13;27;2;2;9;0;1;3;2;0;2;0;0;0;0;0;0
2011-09-20;340;490;71;11;29;2;3;16;2;0;5;0;0;2;0;0;0;0;0;0
2011-09-19;368;535;58;9;33;2;3;11;3;1;4;1;0;0;0;0;0;0;0;0
2011-09-18;289;430;56;10;12;4;1;9;0;1;0;1;0;0;0;0;0;0;0;0
2011-09-17;262;424;69;5;27;3;0;8;2;1;2;1;0;1;0;0;0;0;0;0
2011-09-16;299;406;53;7;33;1;0;6;1;1;1;1;0;1;0;0;0;0;0;0
2011-09-15;270;423;48;11;22;5;0;7;2;0;5;1;0;0;0;0;0;0;0;0
2011-09-14;272;465;59;6;29;4;1;4;1;2;1;0;1;0;0;0;0;0;0;0
2011-09-13;318;480;55;8;28;3;3;8;1;0;1;3;0;0;0;0;0;0;0;0
2011-09-12;299;470;56;8;30;3;0;7;5;3;3;0;0;1;0;0;0;0;0;0
2011-09-11;351;482;58;10;17;3;2;7;2;0;2;1;0;1;0;0;0;0;0;0
2011-09-10;315;390;38;6;20;3;1;10;3;1;2;3;1;0;0;0;0;0;0;0
2011-09-09;320;455;31;10;22;2;0;6;2;3;2;0;0;0;0;0;0;0;0;0
2011-09-08;372;500;48;10;24;5;0;6;0;0;1;1;0;0;0;0;0;0;0;0
2011-09-07;320;457;46;8;24;3;1;9;4;0;6;0;0;1;0;0;0;0;0;0
2011-09-06;377;477;60;14;23;5;1;7;1;0;2;2;0;1;0;0;0;0;0;0
2011-09-05;914;458;60;19;17;9;5;9;2;2;2;0;0;2;0;0;0;0;0;0
2011-09-04;884;448;53;22;19;6;6;8;4;0;5;0;0;0;0;0;0;0;0;0
2011-09-03;743;400;54;13;23;7;3;4;3;1;0;0;0;1;0;0;0;0;0;0
2011-09-02;762;427;46;12;23;3;2;9;5;0;3;1;0;1;0;0;0;0;0;0
2011-09-01;770;421;56;21;19;8;2;4;2;0;7;0;0;0;0;0;0;0;0;0
2011-08-31;908;475;51;17;17;8;3;5;2;0;3;0;0;1;0;0;0;0;0;0
2011-08-30;882;471;58;34;25;9;2;6;1;0;2;0;0;0;0;0;0;0;0;0
2011-08-29;816;481;52;25;17;8;6;8;4;2;1;0;0;1;0;0;0;0;0;0
2011-08-28;823;432;50;18;23;10;5;5;2;1;3;0;0;1;0;0;0;0;0;0
2011-08-27;702;366;54;17;16;5;4;3;0;0;2;0;0;0;0;0;0;0;0;0
2011-08-26;815;465;48;22;13;5;4;0;8;0;1;0;0;1;0;0;0;0;0;0
2011-08-25;896;473;60;21;29;11;3;4;3;2;3;1;0;0;0;0;0;0;0;0
2011-08-24;869;683;89;20;10;7;3;4;4;0;3;2;0;0;0;0;0;0;0;0
2011-08-23;863;703;100;23;24;8;9;8;4;0;4;1;0;0;0;0;0;0;0;0
2011-08-22;871;741;77;21;26;6;7;7;2;0;3;1;0;0;2;0;0;0;0;0
2011-08-21;783;683;87;18;19;6;3;4;3;0;3;0;1;1;1;0;0;0;0;0
2011-08-20;650;547;81;19;19;4;3;2;1;1;4;0;0;2;0;0;0;0;0;0
2011-08-19;594;668;103;25;16;8;3;6;6;0;2;0;1;1;0;0;0;0;0;0
2011-08-18;884;662;92;22;27;10;3;7;2;0;2;3;0;0;0;0;0;0;0;0
2011-08-17;949;666;74;25;19;7;3;6;1;0;4;1;0;0;1;0;0;0;0;0
2011-08-16;856;667;74;19;10;5;5;3;1;0;4;0;0;0;0;0;0;0;0;0
2011-08-15;895;698;68;9;25;12;3;5;6;0;6;0;0;0;0;0;0;0;0;0
2011-08-14;756;604;60;14;15;10;5;7;4;0;4;0;0;0;0;0;0;0;0;0
2011-08-13;615;485;39;17;18;6;2;2;2;0;4;1;1;0;0;0;0;0;0;0
2011-08-12;765;559;57;20;17;5;4;3;6;1;4;1;0;0;0;0;0;0;0;0
2011-08-11;825;567;41;18;16;9;4;8;2;1;1;1;1;1;0;0;0;0;0;0
2011-08-10;831;569;50;17;17;6;3;4;2;0;3;1;0;0;0;0;0;0;0;0
2011-08-09;971;568;43;14;21;11;3;4;3;1;2;0;0;0;0;0;0;0;0;0
2011-08-08;833;586;41;25;26;3;5;5;4;0;4;0;0;1;0;0;0;0;0;0
2011-08-07;799;472;33;23;19;8;5;3;1;1;7;0;1;0;1;0;0;0;0;0
2011-08-06;675;442;31;24;16;7;2;6;4;0;3;0;0;0;0;0;0;0;0;0
2011-08-05;806;500;31;25;15;6;1;1;1;0;2;1;0;0;0;0;0;0;0;0
2011-08-04;924;278;31;27;21;7;6;6;4;0;0;0;0;1;2;0;0;0;0;0
2011-08-03;1146;274;32;19;27;6;5;4;5;0;3;0;1;1;0;0;0;0;0;0
2011-08-02;1246;303;31;29;17;9;6;7;6;0;5;2;0;2;1;0;0;0;0;0
2011-08-01;1299;268;27;33;29;10;9;0;1;0;8;0;0;0;0;0;0;0;0;0
2011-07-31;1086;239;31;23;15;6;1;2;2;0;4;0;1;0;0;0;0;0;0;0
2011-07-30;998;223;28;23;16;3;2;1;3;0;1;1;1;0;0;0;0;0;0;0
2011-07-29;1149;232;30;28;19;6;5;3;6;0;0;0;0;0;0;0;0;0;0;0
2011-07-28;1203;257;31;32;15;7;1;3;3;0;2;0;0;1;0;0;0;0;0;0
2011-07-27;1154;302;33;27;24;11;5;5;6;1;1;0;0;0;0;0;0;0;0;0
2011-07-26;1163;252;29;36;19;9;3;5;3;0;3;0;0;0;0;0;0;0;0;0
2011-07-25;1123;300;35;31;18;12;8;0;1;1;1;1;0;0;1;0;0;0;0;0
