﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Google-Img;Meta.ua;Rambler;Yandex-Img;Bigmir.net;Bing.com;ICQ.com;Live.com;Conduit;Yahoo!;I.ua;MSN;Nigma;QIP.ru;AOL;Webalta;GoGo.ru;Comcast
2012-11-01;30;8;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-31;25;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-30;26;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-29;25;12;2;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-27;10;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-26;15;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-25;34;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-24;19;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-23;23;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-22;23;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-21;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;6;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-19;20;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-18;12;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-16;17;4;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-10-15;17;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-14;9;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;4;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-12;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-11;14;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-10;17;11;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-09;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-08;22;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-07;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-06;13;4;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-05;12;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-04;18;9;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-03;9;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-02;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-01;10;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-30;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-29;13;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-28;6;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-27;19;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-26;12;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-25;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-24;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-23;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-22;10;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-21;4;6;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-20;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-19;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-18;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-17;9;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-16;10;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;3;4;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;8;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-12;18;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-11;7;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-10;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-09;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-08;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-07;10;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;4;1;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-05;8;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;8;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-02;5;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2012-09-01;4;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-31;10;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-30;6;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-29;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-28;9;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-27;4;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-26;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;4;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-24;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;7;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-22;8;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-21;9;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-20;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-19;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;4;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-16;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-15;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-14;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-13;5;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-12;6;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-09;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-08;9;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-07;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-06;9;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-05;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-03;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-02;3;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-08-01;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-31;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-30;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-29;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-28;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-26;6;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-25;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-23;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-22;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-21;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-20;1;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-19;3;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-18;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-17;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-16;4;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-14;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-13;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-07-12;12;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-11;10;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-10;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-09;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-08;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-07;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-06;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-05;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-04;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-03;7;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-02;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-01;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-30;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-29;4;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-28;7;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-27;7;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-26;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-25;4;4;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-24;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-23;2;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-22;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-21;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-20;6;5;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-19;4;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-18;4;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-17;4;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-16;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-15;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-14;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-06-13;3;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-12;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-11;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-09;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-08;1;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-07;6;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-06;5;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-05;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-04;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-03;2;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-02;4;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-01;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-31;5;4;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-30;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-29;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-28;10;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-27;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-26;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-25;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-24;7;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-23;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-22;7;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-21;8;3;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-20;9;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-18;3;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-17;6;3;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-16;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-15;7;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-14;8;6;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-05-13;4;3;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-12;7;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-11;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-05-10;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-09;5;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-08;7;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-07;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-06;6;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-05;6;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-04;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-03;4;12;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-02;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-01;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-30;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-29;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-28;6;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-27;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-26;10;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-25;2;5;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-04-24;8;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-23;12;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-22;6;8;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-21;11;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-20;9;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-19;8;7;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-18;15;16;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-17;17;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-16;9;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-15;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-14;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-13;6;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-12;13;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-04-11;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-10;7;7;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-09;15;10;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-08;9;5;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-07;9;8;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-06;13;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-05;13;6;1;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-04;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-03;8;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-02;13;6;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-01;7;8;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-31;6;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-30;11;4;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-29;10;9;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-28;7;13;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-03-27;17;13;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-26;14;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-25;11;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-24;6;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-23;12;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-22;10;13;2;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-03-21;11;12;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-20;16;17;2;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-19;16;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-18;8;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-03-17;6;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-16;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-15;11;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-14;13;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0
2012-03-13;9;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-12;7;9;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-11;7;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-10;6;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-09;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-08;4;5;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-07;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-06;19;5;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-05;9;4;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-04;3;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-03;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-02;6;4;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-01;6;3;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2012-02-29;3;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-28;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-27;5;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-26;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-25;4;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-24;11;10;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-02-23;6;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-22;12;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-21;14;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-20;7;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-19;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-18;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-17;5;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-16;7;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-15;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-14;7;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-13;15;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-12;3;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-11;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-10;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-09;8;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-02-08;9;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-07;10;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-06;8;10;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-05;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
