﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Rambler;Nigma;Bing.com;Conduit;Bigmir.net;Webalta;QIP.ru;I.ua;Yahoo!;Google-Img;ICQ.com;Meta.ua;AOL
2012-07-13;141;68;11;11;6;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-12;167;66;16;13;1;0;2;0;0;0;0;0;0;0;1;0;0;0
2012-07-11;145;58;10;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-10;145;60;10;14;3;1;0;0;1;1;0;0;0;0;0;0;0;0
2012-07-09;135;58;14;17;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-08;84;62;14;9;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-07-07;112;54;10;12;4;0;0;0;0;0;1;0;0;0;1;0;0;0
2012-07-06;129;69;22;24;1;3;1;1;0;0;0;0;0;0;0;0;0;0
2012-07-05;163;64;20;17;3;0;0;0;1;1;0;0;0;0;0;0;0;0
2012-07-04;163;58;19;15;7;1;0;1;0;0;0;0;1;0;0;0;0;0
2012-07-03;149;83;16;10;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-02;162;44;24;11;7;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-01;135;40;16;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-30;113;46;14;11;3;0;0;0;0;1;0;0;1;0;0;0;0;0
2012-06-29;115;58;18;10;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-28;115;62;19;17;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-27;134;77;12;13;13;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-26;153;77;23;14;2;2;0;1;0;0;0;1;0;0;0;0;0;0
2012-06-25;147;72;22;21;4;0;0;0;1;0;0;0;0;1;0;0;0;0
2012-06-24;109;70;13;16;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-23;90;53;15;14;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-22;123;61;12;20;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-21;133;84;11;21;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-20;143;66;14;13;10;0;0;0;0;0;0;0;0;0;0;1;0;0
2012-06-19;146;75;24;16;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-18;125;82;19;20;10;3;1;0;0;1;0;0;1;0;0;0;0;0
2012-06-17;92;74;13;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-16;117;58;13;12;7;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-06-15;129;79;19;18;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-06-14;157;93;23;24;2;2;1;1;0;0;0;0;0;0;0;0;0;0
2012-06-13;149;73;24;14;7;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-12;155;79;22;15;7;0;0;3;0;0;1;0;0;0;0;0;0;0
2012-06-11;130;67;18;17;5;1;0;0;0;2;0;0;0;0;0;0;0;0
2012-06-10;114;57;19;8;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-09;108;59;24;10;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-08;149;73;23;19;6;1;0;0;1;1;0;1;0;0;0;0;0;0
2012-06-07;184;81;27;12;6;2;0;1;0;0;0;0;0;0;1;0;0;0
2012-06-06;186;68;28;17;8;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-05;177;99;28;16;4;1;0;0;0;0;0;0;0;0;1;0;0;0
2012-06-04;153;82;21;20;8;1;1;0;0;0;0;1;1;0;0;0;0;0
2012-06-03;138;67;19;21;4;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-06-02;138;71;33;21;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2012-06-01;148;77;16;20;8;2;2;0;0;1;0;0;0;0;0;0;0;0
2012-05-31;189;86;42;17;8;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-05-30;213;83;30;12;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-29;181;92;22;16;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-28;174;66;20;13;6;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-27;158;64;31;16;3;0;3;0;0;0;0;0;0;1;0;0;0;0
2012-05-26;119;69;28;6;4;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-05-25;143;78;20;12;10;2;1;1;1;0;0;0;0;0;0;0;0;0
2012-05-24;182;103;29;15;3;1;2;0;1;0;0;0;0;0;0;0;0;0
2012-05-23;171;71;31;18;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-22;190;66;34;20;9;0;0;0;0;0;0;0;0;0;2;0;0;0
2012-05-21;163;91;22;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-20;127;48;26;10;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-19;128;50;21;15;7;2;0;0;0;0;0;0;1;0;0;0;0;0
2012-05-18;162;75;16;14;9;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-05-17;186;53;30;18;2;0;0;1;0;0;0;0;0;0;1;0;0;0
2012-05-16;182;79;35;21;6;2;0;0;0;2;0;0;1;0;0;0;0;0
2012-05-15;169;68;28;16;5;4;0;0;1;0;0;0;1;0;0;0;0;0
2012-05-14;164;74;33;10;8;3;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-13;135;70;18;27;6;3;0;1;0;1;0;0;0;0;0;0;0;0
2012-05-12;114;62;26;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-11;166;62;26;14;7;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-05-10;169;86;29;25;2;3;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-09;109;52;29;15;7;2;0;0;0;1;0;0;0;0;0;1;0;0
2012-05-08;163;64;22;15;3;3;1;1;0;0;0;0;0;0;0;0;0;0
2012-05-07;172;68;27;9;4;2;1;0;0;2;1;0;0;0;0;0;0;0
2012-05-06;134;67;32;6;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-05;139;65;33;14;2;2;0;0;0;1;0;0;0;0;2;0;0;0
2012-05-04;150;64;33;17;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-03;181;60;32;24;6;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-05-02;133;55;26;19;6;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-01;106;42;35;19;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-04-30;106;48;37;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-29;109;51;20;14;2;1;0;1;0;1;0;0;1;0;1;0;0;0
2012-04-28;137;64;29;18;6;2;0;0;0;1;0;0;0;1;1;0;0;0
2012-04-27;139;81;40;14;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-26;153;89;39;10;4;2;1;0;0;0;0;0;0;0;1;0;0;0
2012-04-25;164;91;37;9;3;1;0;0;0;0;2;0;0;0;0;0;0;0
2012-04-24;181;94;29;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-23;176;80;25;20;10;3;0;0;0;0;0;0;1;0;1;0;0;0
2012-04-22;150;77;30;13;4;2;3;0;0;1;0;0;0;0;0;0;0;0
2012-04-21;118;69;24;13;3;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-04-20;152;85;29;15;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-19;163;114;28;15;8;5;0;0;0;0;0;0;1;0;0;0;0;0
2012-04-18;162;86;25;16;5;2;1;0;0;0;0;0;1;0;1;0;0;0
2012-04-17;150;111;29;17;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-16;159;87;26;27;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-15;117;61;26;13;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-04-14;131;75;34;11;5;0;1;1;0;0;0;2;0;0;0;1;0;0
2012-04-13;150;91;40;21;3;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-04-12;168;89;26;13;4;1;1;0;1;1;0;0;0;0;2;0;0;0
2012-04-11;159;109;26;24;5;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-04-10;159;89;33;25;6;0;1;0;0;1;0;0;1;0;0;0;0;0
2012-04-09;172;112;31;17;10;2;1;1;0;0;0;0;0;0;0;0;0;0
2012-04-08;167;85;23;21;16;1;3;0;1;0;0;0;1;0;0;0;0;0
2012-04-07;160;92;25;12;7;1;0;0;0;0;0;1;1;0;0;0;0;0
2012-04-06;176;83;29;9;6;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-05;141;79;27;22;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-04;173;97;20;16;4;2;0;0;0;0;0;0;1;0;1;0;0;0
2012-04-03;143;90;17;17;5;2;1;0;1;0;0;0;1;0;1;0;0;1
2012-04-02;186;84;20;26;11;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-01;193;84;25;25;4;2;0;0;0;1;0;0;0;0;0;0;0;0
2012-03-31;130;79;33;11;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-03-30;141;79;23;21;11;4;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-29;157;74;29;18;5;3;0;0;1;0;0;0;1;0;0;0;0;0
2012-03-28;153;81;26;19;4;3;0;0;0;0;0;1;0;0;0;0;0;0
2012-03-27;173;114;27;21;5;3;1;0;0;1;0;1;1;0;0;0;0;0
2012-03-26;174;97;26;16;10;2;0;0;0;0;0;0;0;0;1;0;0;0
2012-03-25;155;67;28;20;6;2;0;0;0;1;0;0;1;0;1;0;0;0
2012-03-24;135;58;24;14;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-23;133;89;23;27;5;1;1;0;0;0;0;1;0;1;0;0;0;0
2012-03-22;163;97;28;20;2;4;1;1;0;0;0;0;2;0;0;0;0;0
2012-03-21;168;89;34;23;3;2;0;1;0;0;0;0;0;1;1;0;0;0
2012-03-20;130;117;22;16;11;2;0;0;1;1;0;1;1;0;1;0;0;0
2012-03-19;165;90;19;15;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-18;134;90;15;17;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-03-17;130;81;23;19;9;1;0;0;1;2;0;1;0;0;0;0;0;0
2012-03-16;116;99;17;23;2;1;1;1;0;3;0;2;1;0;0;0;0;0
2012-03-15;135;84;26;22;10;3;0;1;1;2;0;1;0;0;0;0;0;0
2012-03-14;117;65;21;13;3;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-03-13;145;76;19;22;4;2;0;0;0;1;0;0;0;0;0;0;0;0
2012-03-12;127;83;23;17;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-11;149;90;22;15;3;1;0;0;1;0;0;0;0;1;0;0;0;0
2012-03-10;117;83;31;29;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-09;122;75;20;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-08;82;68;10;18;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-03-07;117;83;17;17;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-06;158;78;24;21;4;0;0;0;2;0;0;1;0;0;0;0;0;0
2012-03-05;159;94;32;18;3;4;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-04;146;113;35;10;5;4;1;0;0;0;1;1;0;0;0;0;0;0
2012-03-03;163;84;26;21;4;4;0;0;1;0;0;0;1;0;0;1;0;0
2012-03-02;173;92;22;16;4;3;0;0;1;0;0;0;0;0;0;0;0;0
2012-03-01;170;102;29;16;4;2;0;0;1;1;0;1;1;0;0;0;0;0
2012-02-29;165;91;24;13;4;2;0;1;1;0;0;0;1;0;0;0;0;0
2012-02-28;178;3;24;21;4;0;0;0;1;0;0;0;0;0;1;0;0;0
2012-02-27;193;2;38;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-26;170;3;41;22;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-02-25;156;2;41;12;3;0;0;0;1;0;0;0;0;0;1;0;0;0
2012-02-24;179;88;33;22;8;1;0;0;0;0;0;0;0;0;1;0;0;0
2012-02-23;162;68;25;11;2;0;0;0;0;0;0;1;0;0;1;0;0;0
2012-02-22;193;99;22;7;5;2;0;0;0;1;0;0;0;0;0;0;0;0
2012-02-21;191;101;36;17;6;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-02-20;177;94;33;25;6;0;0;1;0;0;0;0;2;0;0;1;0;0
2012-02-19;152;74;39;20;1;2;0;0;0;1;0;0;1;0;0;0;0;0
2012-02-18;153;66;34;14;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-17;56;46;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-16;134;75;22;21;5;5;0;0;0;3;0;0;0;0;0;0;0;0
2012-02-15;179;101;28;9;7;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-02-14;186;90;40;11;2;2;3;0;0;0;0;0;0;0;0;0;0;0
2012-02-13;174;106;32;11;9;6;1;0;1;1;1;0;0;0;1;0;0;0
2012-02-12;159;79;32;17;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-02-11;147;101;31;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-10;179;82;42;13;4;1;1;0;0;1;0;0;0;0;0;1;0;0
2012-02-09;192;74;28;21;5;2;1;0;0;0;0;1;0;0;0;0;0;0
2012-02-08;163;84;16;25;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-02-07;177;82;26;20;3;2;0;0;0;2;0;0;0;0;0;0;0;0
2012-02-06;196;87;31;15;8;3;1;0;0;0;0;1;0;0;0;2;0;0
2012-02-05;106;50;18;6;3;0;1;0;0;1;0;1;1;0;0;1;0;0
2012-02-04;143;80;25;14;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-03;137;80;21;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-02;147;81;17;19;9;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-02-01;130;77;18;15;4;1;0;0;1;1;0;2;0;0;0;0;0;0
2012-01-31;176;77;35;20;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-30;170;84;35;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-29;147;63;26;10;5;3;0;0;0;1;0;0;0;0;0;0;0;0
2012-01-28;122;81;32;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-27;153;78;28;13;5;3;0;0;0;0;0;1;0;0;0;0;0;0
2012-01-26;126;97;28;21;4;2;1;0;0;1;0;1;1;0;0;1;0;0
2012-01-25;152;100;32;14;10;0;0;0;0;0;0;0;0;0;0;1;0;0
2012-01-24;181;78;38;11;4;3;0;0;0;0;1;0;0;0;0;0;0;0
2012-01-23;184;114;31;15;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-22;177;109;24;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-21;151;77;36;9;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-20;162;89;25;13;11;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-19;163;100;36;13;7;1;0;0;1;0;1;0;0;0;1;0;0;0
2012-01-18;181;99;24;12;7;2;1;0;1;1;0;1;1;0;0;0;0;0
2012-01-17;169;87;21;14;7;0;1;0;0;0;1;0;0;0;1;2;0;0
2012-01-16;181;97;34;11;4;1;2;0;0;0;0;0;1;0;0;0;0;0
2012-01-15;152;96;21;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-14;144;81;24;11;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-13;140;62;20;15;10;1;0;0;1;0;0;1;0;0;1;0;0;0
2012-01-12;168;93;22;18;13;1;1;1;0;0;1;0;0;0;0;0;0;0
2012-01-11;175;102;18;20;6;3;0;0;2;0;0;0;1;0;0;0;0;0
2012-01-10;185;75;23;12;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-09;169;89;22;15;6;0;0;0;1;1;0;0;1;0;0;0;0;0
2012-01-08;152;80;19;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-07;131;85;22;13;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-06;142;90;29;11;4;2;1;0;0;0;0;1;0;0;0;0;0;0
2012-01-05;166;104;28;11;7;4;0;0;0;1;0;0;0;0;0;0;0;0
2012-01-04;156;95;25;7;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-03;146;97;29;6;13;0;1;0;1;0;0;2;0;0;0;0;0;0
2012-01-02;135;65;19;7;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-01;66;40;16;10;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-31;59;35;9;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-30;89;46;21;7;8;1;0;0;0;1;0;0;0;0;1;0;0;0
2011-12-29;115;61;21;8;6;1;0;0;0;1;0;0;0;0;0;0;0;0
2011-12-28;118;62;26;3;10;1;0;0;0;0;0;1;0;0;0;0;0;0
2011-12-27;132;67;22;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-26;138;79;12;11;5;3;2;0;0;0;0;1;0;0;0;0;0;0
2011-12-25;107;69;17;14;3;1;0;0;0;1;0;0;0;0;0;0;0;0
2011-12-24;98;47;14;4;1;1;1;0;1;0;0;0;0;0;0;0;0;0
2011-12-23;118;79;16;12;8;1;1;0;0;1;0;0;0;0;0;0;0;0
2011-12-22;118;66;21;11;8;0;0;0;0;1;0;0;0;0;1;0;0;0
2011-12-21;110;53;12;8;7;1;0;0;1;0;0;0;1;0;0;0;0;0
2011-12-20;126;76;14;15;4;1;1;0;0;0;1;0;0;0;0;0;0;0
2011-12-19;112;76;20;10;10;2;0;0;0;0;0;1;2;0;0;0;0;0
2011-12-18;109;57;19;14;11;1;0;0;0;0;0;0;1;0;0;0;0;0
2011-12-17;94;63;15;4;9;0;1;0;0;0;2;0;1;0;0;0;0;0
2011-12-16;73;64;11;10;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-15;75;67;9;4;4;2;0;0;0;2;0;1;0;0;0;0;0;0
2011-12-14;113;79;13;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-13;91;75;10;12;5;0;0;0;0;0;0;0;0;0;0;1;0;0
2011-12-12;91;83;8;13;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-11;76;75;13;11;1;2;0;0;0;1;0;0;1;0;0;1;0;0
2011-12-10;67;56;18;12;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-12-09;78;58;16;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-08;83;46;14;10;8;0;0;0;0;1;0;1;0;0;0;0;0;0
2011-12-07;93;55;11;11;3;0;1;0;0;0;0;1;0;1;0;0;0;0
2011-12-06;97;52;13;8;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2011-12-05;85;58;13;15;4;3;0;0;0;0;0;0;0;0;0;1;0;0
2011-12-04;74;55;17;18;4;0;0;0;0;1;0;0;1;0;0;0;0;0
2011-12-03;63;49;10;12;4;1;0;0;0;0;0;0;1;0;0;0;0;0
2011-12-02;57;53;15;11;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-01;75;57;10;13;5;3;1;0;0;0;0;1;0;0;0;0;0;0
2011-11-30;96;57;14;14;6;1;0;0;0;1;0;0;0;0;0;1;0;0
2011-11-29;118;67;18;10;5;0;1;0;0;0;0;1;1;0;0;0;0;0
2011-11-28;72;45;11;12;7;4;0;0;0;0;0;0;0;0;0;1;0;0
2011-11-27;86;48;14;9;5;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-11-26;68;46;8;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-25;77;65;11;16;5;2;0;0;0;0;0;0;0;0;1;1;0;0
2011-11-24;86;59;13;11;6;1;0;0;1;0;0;1;0;0;0;1;0;0
2011-11-23;72;48;12;5;8;0;2;0;0;1;0;0;0;0;0;1;0;0
2011-11-22;83;49;13;9;6;1;0;0;0;0;0;1;0;0;0;1;0;0
2011-11-21;104;47;10;12;8;1;0;0;1;1;0;1;0;0;0;1;0;0
2011-11-20;84;52;9;10;3;0;0;0;0;1;0;0;0;0;1;0;0;0
2011-11-19;60;45;4;10;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-18;85;48;9;11;5;1;0;0;1;1;0;0;0;0;0;0;0;0
2011-11-17;74;47;12;8;6;1;0;0;0;0;0;1;0;0;0;0;0;0
2011-11-16;93;49;10;12;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-11-15;87;48;9;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-14;114;53;9;12;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-13;83;45;11;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-12;74;27;5;10;6;1;0;0;0;0;0;0;0;0;3;0;0;0
2011-11-11;76;29;14;9;6;1;1;0;0;0;0;0;0;0;0;1;0;0
2011-11-10;77;26;8;8;8;1;1;0;0;0;0;0;0;0;0;1;0;0
2011-11-09;77;41;11;8;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-11-08;81;29;11;10;7;2;0;1;0;0;0;0;0;0;0;0;0;0
2011-11-07;84;25;11;8;6;1;0;0;0;2;0;0;0;0;0;0;0;0
2011-11-06;69;40;14;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-05;61;39;6;5;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-11-04;62;40;13;8;9;2;0;0;0;0;0;0;1;0;1;0;0;0
2011-11-03;82;29;8;3;6;1;1;0;0;0;0;0;0;0;1;0;0;0
2011-11-02;82;36;12;7;5;0;0;1;0;0;0;1;0;0;0;0;0;0
2011-11-01;82;25;7;9;7;1;0;0;0;0;0;0;1;0;0;0;0;0
2011-10-31;83;39;2;8;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-30;73;41;22;7;4;1;0;0;0;0;0;0;0;0;1;0;0;0
2011-10-29;57;36;11;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-28;79;28;16;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-27;79;24;7;10;2;0;0;0;0;1;0;1;0;0;0;0;0;0
2011-10-26;84;49;9;11;5;2;0;0;1;1;0;0;0;0;0;0;0;0
2011-10-25;95;36;4;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-24;87;50;12;6;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-23;79;27;15;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-22;60;32;7;5;1;1;0;0;1;0;0;0;1;0;0;0;0;0
2011-10-21;70;26;7;8;2;1;0;0;0;2;0;0;0;0;0;0;0;0
2011-10-20;66;34;6;4;3;2;0;0;0;0;0;0;1;0;0;0;0;0
2011-10-19;90;25;15;8;6;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-18;77;27;12;7;2;0;0;0;0;1;0;1;0;0;1;1;0;0
2011-10-17;76;53;4;5;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2011-10-16;72;25;7;4;2;0;0;0;0;2;0;1;0;0;0;0;0;0
2011-10-15;44;27;6;4;5;2;0;0;0;0;1;0;0;0;0;0;0;0
2011-10-14;77;31;7;7;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-13;81;38;8;11;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-12;77;30;7;5;3;1;0;0;0;0;0;1;0;0;0;0;0;0
2011-10-11;69;30;8;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-10;83;26;7;6;10;0;1;0;0;1;0;0;0;0;0;0;0;0
2011-10-09;74;36;4;5;2;0;0;0;1;0;0;0;0;0;1;0;0;0
2011-10-08;50;23;11;5;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2011-10-07;65;21;6;8;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-06;62;30;6;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-05;71;31;9;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-04;79;32;7;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-03;70;25;9;4;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-02;45;26;12;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-01;31;19;9;6;2;0;0;0;0;0;0;0;0;1;0;0;0;0
2011-09-30;55;24;4;5;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-09-29;78;37;10;9;4;0;0;0;0;2;0;0;0;0;0;0;0;0
2011-09-28;73;27;10;9;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-09-27;64;25;5;8;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-09-26;59;25;11;5;5;2;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-25;54;19;4;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-24;47;30;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-23;55;19;10;4;5;0;0;0;1;0;0;1;0;0;0;0;0;0
2011-09-22;72;30;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-21;79;28;7;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-20;48;28;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-19;79;21;2;4;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-09-18;49;15;6;3;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2011-09-17;52;19;4;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-16;46;16;4;3;6;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-09-15;63;22;8;8;1;1;0;0;0;0;0;1;0;1;0;0;0;0
2011-09-14;72;25;4;3;3;1;0;0;0;1;0;1;0;0;0;1;0;0
2011-09-13;62;27;6;5;2;0;1;0;0;1;0;0;0;0;0;0;0;0
2011-09-12;65;25;5;8;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-09-11;62;17;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-10;56;21;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-09;57;17;7;5;3;1;0;0;0;0;0;1;0;0;0;0;0;0
2011-09-08;63;15;4;4;2;0;2;0;0;1;0;0;0;0;0;0;0;0
2011-09-07;56;16;6;5;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-09-06;58;13;6;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-05;70;14;4;4;3;1;0;0;2;0;1;0;0;0;0;0;0;0
2011-09-04;56;13;10;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-03;55;11;9;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-02;86;15;4;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-01;68;19;4;10;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-08-31;63;20;6;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-08-30;72;12;6;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-08-29;65;20;2;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-08-28;60;20;4;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-27;36;14;1;2;3;0;1;0;0;0;0;0;0;0;0;1;0;0
