﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Nigma;Yahoo!;Webalta;Bigmir.net;QIP.ru;Conduit;I.ua;ICQ.com;Yandex-Img;Meta.ua;AOL;Google-Img
2017-03-14;327;125;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;314;106;11;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-12;284;112;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;263;101;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;282;109;10;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;295;119;14;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-08;181;85;13;1;0;1;1;2;0;0;0;0;0;0;0;0;0;0
2017-03-07;244;112;15;2;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-06;278;112;7;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;269;120;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;250;99;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;239;96;9;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;248;105;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;286;116;7;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-28;287;121;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;288;107;7;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-26;266;116;4;3;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2017-02-25;249;100;9;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-24;265;124;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;224;110;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;236;112;6;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;298;138;5;7;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;287;107;12;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;283;130;7;3;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-18;233;98;8;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-17;259;95;12;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-16;282;122;14;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;265;112;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;244;98;6;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;273;129;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;286;88;7;5;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2017-02-11;260;94;8;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;268;123;8;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-02-09;290;120;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-08;283;106;9;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-07;307;127;9;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-06;326;111;6;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;273;98;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;274;87;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;240;110;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;294;119;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;271;87;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;306;97;14;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-30;307;123;14;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;305;133;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;253;103;21;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-27;302;106;8;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-26;335;123;7;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-01-25;295;136;7;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;341;126;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;307;127;5;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;267;104;9;3;2;2;0;2;0;0;0;0;0;0;0;0;0;0
2017-01-21;256;116;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;265;112;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;308;98;10;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;319;112;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;317;103;12;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-01-16;322;110;11;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;288;116;7;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-01-14;245;97;10;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;246;106;8;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-01-12;295;147;9;4;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-11;306;119;8;4;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-10;355;124;13;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;307;108;16;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-08;289;103;7;9;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-07;239;108;10;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-06;257;113;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;260;101;11;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-01-04;327;108;14;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-03;318;128;12;8;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-02;244;99;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;156;56;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;120;64;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;221;72;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;199;88;6;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-28;255;112;11;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-27;229;105;10;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2016-12-26;257;95;12;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-25;221;82;11;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-24;220;84;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;245;84;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;260;106;9;2;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-21;261;115;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;254;116;12;3;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-12-19;263;110;11;3;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2016-12-18;256;100;11;2;0;1;0;2;0;0;0;0;1;0;0;0;0;0
2016-12-17;282;102;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;306;139;11;3;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-12-15;291;121;16;10;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-12-14;302;127;13;5;2;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-12-13;320;115;5;2;1;1;0;2;1;0;0;0;0;0;0;0;0;0
2016-12-12;315;109;12;8;2;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-12-11;295;140;12;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-12-10;253;106;12;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-12-09;290;101;13;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;323;117;13;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-07;368;134;10;7;1;1;0;3;0;0;0;0;0;0;0;0;0;0
2016-12-06;310;133;16;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-05;336;145;10;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;293;118;13;3;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2016-12-03;288;106;6;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;281;142;6;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-01;356;110;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;404;121;15;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-29;357;146;9;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;346;142;8;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-27;326;158;14;2;1;4;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-26;304;153;8;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;277;114;8;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-24;372;111;7;8;1;2;0;0;0;0;0;0;1;0;0;0;0;0
2016-11-23;361;153;17;5;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-22;356;144;13;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-21;366;150;12;7;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-11-20;347;151;14;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-11-19;292;141;8;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-18;349;163;11;7;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-11-17;386;165;14;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;378;142;9;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;402;161;12;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;426;187;14;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;433;159;12;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;385;172;7;2;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2016-11-11;408;160;13;8;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-11-10;463;141;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;438;160;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;469;151;11;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-07;372;176;9;6;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-11-06;359;173;12;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;304;142;12;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;361;160;6;6;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;376;199;10;3;3;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-11-02;413;181;13;5;0;0;1;2;0;0;0;0;0;0;0;0;0;0
2016-11-01;379;165;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;399;150;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;375;184;10;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-10-29;336;138;6;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;320;153;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;394;161;9;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-26;385;166;14;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-10-25;362;167;10;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;386;183;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;355;179;9;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2016-10-22;312;170;11;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;381;194;13;3;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-20;346;192;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;358;202;13;2;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-10-18;368;186;12;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-17;359;179;11;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-16;343;211;14;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-15;313;199;11;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;307;159;11;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-10-13;356;173;13;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;341;173;10;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;333;164;9;7;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-10;348;163;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;334;176;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;290;179;15;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;283;183;10;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;357;175;11;2;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-10-05;366;221;13;3;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-10-04;314;211;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;336;212;10;5;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;302;196;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;248;182;5;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-30;297;172;9;4;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-29;360;200;11;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;374;219;9;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;384;238;15;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-26;406;157;6;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-25;363;162;16;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-24;309;159;10;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;342;215;10;5;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-22;376;196;10;5;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;377;194;13;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-20;401;213;4;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;407;211;8;11;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;335;178;8;7;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-09-17;329;180;11;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;370;166;13;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-15;366;210;10;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;412;191;11;4;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-09-13;406;185;8;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;337;232;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;286;195;7;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;235;202;5;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-09-09;255;194;16;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-09-08;312;210;10;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;258;236;9;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;212;146;11;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-05;17;12;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;85;55;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;328;205;12;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-09-02;310;196;11;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;345;206;16;4;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-31;451;240;17;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;420;248;10;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-29;385;268;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;360;246;13;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-27;331;179;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;377;239;10;6;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-08-25;437;238;16;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;396;242;12;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;403;209;9;10;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-22;466;232;11;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;384;208;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;320;186;6;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;396;207;18;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;433;249;14;10;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-17;455;243;13;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;449;251;17;7;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-15;458;284;13;4;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-08-14;389;237;12;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;379;239;6;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;426;230;11;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;457;241;12;8;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-10;451;222;8;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;515;214;15;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;621;280;14;15;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;539;241;7;7;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-06;384;190;11;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;485;218;13;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-04;499;262;15;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-03;560;265;9;3;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-02;560;219;14;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;610;263;25;6;3;0;1;4;0;0;0;0;0;0;0;0;0;0
2016-07-31;484;237;7;5;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-07-30;414;214;6;3;0;0;0;2;0;0;1;0;0;0;0;0;0;0
2016-07-29;459;273;10;2;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-28;511;276;6;5;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-07-27;521;271;16;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-26;501;270;18;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;503;279;18;8;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-24;413;237;11;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-23;393;239;11;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;456;264;8;6;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-21;537;265;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;600;285;12;5;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-07-19;711;278;14;5;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-07-18;833;253;15;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;664;228;11;2;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-16;565;225;12;5;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-15;691;235;14;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;820;240;24;7;3;0;1;2;0;0;0;0;0;0;0;0;0;0
2016-07-13;810;257;11;5;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-12;801;288;21;10;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;846;266;15;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;701;229;7;5;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-07-09;600;200;20;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-08;679;243;12;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;815;272;18;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;887;282;12;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;1006;318;17;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;864;289;13;8;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-03;585;257;14;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;584;213;17;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-01;659;276;17;8;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-30;703;297;16;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;764;299;13;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;648;312;11;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;616;284;11;0;2;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-06-26;592;282;11;2;3;1;0;2;1;0;0;0;0;0;0;0;0;0
2016-06-25;581;232;7;3;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-06-24;640;269;17;2;3;2;1;1;0;0;0;0;0;0;0;0;0;0
2016-06-23;702;285;10;5;2;0;1;2;0;0;0;0;0;0;0;0;0;0
2016-06-22;702;320;14;4;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-21;754;300;16;7;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-06-20;683;283;9;9;0;2;1;1;0;0;0;0;0;0;0;0;0;0
2016-06-19;567;254;9;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;561;235;16;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-06-17;664;266;9;6;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;647;315;10;9;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;759;288;8;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;717;297;15;7;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-13;770;274;13;12;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-06-12;617;247;17;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;569;260;3;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;593;267;11;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-09;747;321;10;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-08;738;318;17;8;2;3;1;1;0;0;0;0;0;0;0;0;0;0
2016-06-07;771;354;14;13;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-06;898;377;14;13;3;0;1;2;0;0;0;0;0;0;0;0;0;0
2016-06-05;679;260;9;7;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-04;596;251;14;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;702;288;16;10;2;0;0;2;0;0;0;0;1;0;0;0;0;0
2016-06-02;1001;376;23;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;1489;418;20;16;3;0;1;3;0;0;0;0;0;0;0;0;0;0
2016-05-31;1750;515;26;23;2;0;1;2;0;0;0;0;0;0;0;0;0;0
2016-05-30;764;299;17;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;560;276;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;470;244;9;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;555;241;11;3;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-05-26;595;292;14;9;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-05-25;591;286;14;4;0;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;711;285;13;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;593;311;12;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;536;274;10;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;455;246;13;3;2;0;1;2;0;0;0;0;0;0;0;0;0;0
2016-05-20;568;280;10;6;0;2;2;1;0;0;0;0;0;0;0;0;0;0
2016-05-19;538;308;16;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;564;301;11;7;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;631;315;19;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;608;312;12;11;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-15;529;307;14;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;478;237;12;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;560;275;9;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-12;569;312;14;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-11;681;312;14;7;4;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-05-10;664;305;12;7;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;473;231;5;0;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;521;266;18;1;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;485;279;11;1;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;585;326;14;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;689;315;21;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;679;302;15;6;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;605;279;12;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;421;258;8;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-01;378;210;14;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;431;258;10;5;1;0;2;1;0;0;0;0;0;0;0;0;0;0
2016-04-29;507;258;11;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;585;268;12;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;646;321;6;6;4;1;0;0;0;0;0;0;0;0;0;0;0;1
