﻿Дата;Google;Yandex;Mail.ru;Rambler;Ukr.net;Yandex-Img;Nigma;Conduit;Webalta;QIP.ru;ICQ.com;Bing.com;Google-Img;I.ua;Yahoo!;Bigmir.net;AOL;Comcast
2011-03-19;26;34;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0
2011-03-18;24;56;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2011-03-17;11;41;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-03-16;17;52;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2011-03-15;17;51;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-14;20;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-13;19;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-12;21;10;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-03-11;11;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-10;13;10;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-03-09;10;4;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-03-08;10;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-07;23;3;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-06;7;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-05;7;4;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-03-04;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-03;7;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-02;11;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-01;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-28;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-27;4;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-02-26;7;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-25;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-24;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-23;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-22;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
