﻿Дата;Хосты;Посетители;Хиты
2018-03-25;7;7;8
2018-03-24;9;9;10
2018-03-23;5;5;7
2018-03-22;6;6;6
2018-03-21;6;6;6
2018-03-20;13;14;15
2018-03-19;7;7;7
2018-03-18;10;10;12
2018-03-17;13;13;13
2018-03-16;6;6;7
2018-03-15;8;7;9
2018-03-14;11;11;11
2018-03-13;5;5;6
2018-03-12;8;8;8
2018-03-11;9;9;9
2018-03-10;11;11;11
2018-03-09;10;10;13
2018-03-08;6;6;8
2018-03-07;6;6;6
2018-03-06;14;14;14
2018-03-05;12;12;12
2018-03-04;8;8;15
2018-03-03;13;13;18
2018-03-02;11;11;13
2018-03-01;10;10;13
2018-02-28;7;7;7
2018-02-27;11;11;11
2018-02-26;9;9;9
2018-02-25;9;9;9
2018-02-24;7;7;8
2018-02-23;9;9;9
2018-02-22;10;10;11
2018-02-21;13;13;13
2018-02-20;7;7;7
2018-02-19;9;9;13
2018-02-18;7;7;7
2018-02-17;7;7;7
2018-02-16;4;4;5
2018-02-15;3;3;6
2018-02-14;15;15;15
2018-02-13;3;3;5
2018-02-12;8;8;12
2018-02-11;29;29;32
2018-02-10;7;7;7
2018-02-09;6;6;9
2018-02-08;10;10;11
2018-02-07;8;8;8
2018-02-06;7;7;7
2018-02-05;9;9;10
2018-02-04;6;6;6
2018-02-03;3;3;6
2018-02-02;4;4;4
2018-02-01;12;12;13
2018-01-31;11;11;11
2018-01-30;8;8;8
2018-01-29;9;9;10
2018-01-28;15;15;27
2018-01-27;10;10;10
2018-01-26;10;10;14
2018-01-25;7;7;7
2018-01-24;10;10;10
2018-01-23;5;5;5
2018-01-22;9;9;10
2018-01-21;8;8;8
2018-01-20;5;5;5
2018-01-19;16;17;45
2018-01-18;9;9;9
2018-01-17;8;8;8
2018-01-16;10;10;16
2018-01-15;9;9;11
2018-01-14;6;6;6
2018-01-13;11;11;11
2018-01-12;7;7;7
2018-01-11;12;12;19
2018-01-10;4;4;4
2018-01-09;10;10;11
2018-01-08;6;6;6
2018-01-07;8;9;13
2018-01-06;6;6;12
2018-01-05;10;10;10
2018-01-04;7;7;8
2018-01-03;5;5;5
2018-01-02;8;8;9
2018-01-01;10;10;10
2017-12-31;7;7;8
2017-12-30;5;5;5
2017-12-29;4;4;4
2017-12-28;5;5;5
2017-12-27;3;3;3
2017-12-26;5;5;6
2017-12-25;6;6;8
2017-12-24;8;8;11
2017-12-23;7;7;16
2017-12-22;4;4;4
2017-12-21;4;4;4
2017-12-20;6;6;8
2017-12-19;3;3;6
2017-12-18;9;9;11
2017-12-17;7;6;9
2017-12-16;3;3;3
2017-12-15;3;3;5
2017-12-14;7;7;8
2017-12-13;7;7;8
2017-12-12;5;5;9
2017-12-11;4;4;4
2017-12-10;6;6;6
2017-12-09;5;5;6
2017-12-08;5;5;5
2017-12-07;6;6;25
2017-12-06;7;7;17
2017-12-05;6;6;6
2017-12-04;2;2;2
2017-12-03;7;7;7
2017-12-02;4;4;4
2017-12-01;4;4;5
2017-11-30;3;3;3
2017-11-29;6;6;6
2017-11-28;9;9;9
2017-11-27;6;6;6
2017-11-26;2;2;2
2017-11-25;8;8;12
2017-11-24;2;2;2
2017-11-23;2;2;2
2017-11-22;2;2;2
2017-11-21;4;4;6
2017-11-20;5;5;5
2017-11-19;4;4;5
2017-11-18;4;4;4
2017-11-17;7;7;12
2017-11-16;5;5;7
2017-11-15;5;5;7
2017-11-14;1;1;1
2017-11-13;4;4;6
2017-11-12;4;4;4
2017-11-11;4;4;5
2017-11-10;5;5;10
2017-11-09;8;8;9
2017-11-08;3;3;3
2017-11-07;8;7;8
2017-11-06;6;6;9
2017-11-05;2;2;2
2017-11-04;8;8;9
2017-11-03;4;4;6
2017-11-02;3;3;3
2017-11-01;4;4;5
2017-10-31;3;3;3
2017-10-30;11;11;15
2017-10-29;6;6;10
2017-10-28;4;4;7
2017-10-27;5;5;5
2017-10-26;6;6;6
2017-10-25;4;4;5
2017-10-24;4;4;6
2017-10-23;4;4;4
2017-10-22;12;10;19
2017-10-21;1;1;1
2017-10-20;6;6;18
2017-10-19;3;3;3
2017-10-18;4;4;6
2017-10-17;3;3;4
2017-10-16;4;4;4
2017-10-15;5;5;7
2017-10-14;3;3;6
2017-10-13;3;3;4
2017-10-12;1;1;1
2017-10-11;7;7;8
2017-10-10;1;1;1
2017-10-09;3;3;5
2017-10-08;10;10;11
2017-10-07;8;8;10
2017-10-06;11;11;17
2017-10-05;4;4;4
2017-10-04;4;4;5
2017-10-03;1;1;1
2017-10-02;4;4;4
2017-10-01;7;7;9
2017-09-30;6;6;6
2017-09-29;10;10;18
2017-09-28;4;4;4
2017-09-27;3;3;3
2017-09-26;10;10;25
2017-09-25;9;9;9
2017-09-24;5;5;12
2017-09-23;2;2;2
2017-09-22;6;6;10
2017-09-21;4;4;5
2017-09-20;6;6;8
2017-09-19;4;4;4
2017-09-18;7;7;7
2017-09-17;6;6;6
2017-09-16;7;7;7
2017-09-15;9;9;10
2017-09-14;4;4;7
2017-09-13;4;4;4
2017-09-12;5;5;6
2017-09-11;13;13;14
2017-09-10;5;5;6
2017-09-09;6;6;6
2017-09-08;5;5;7
2017-09-07;7;7;7
2017-09-06;3;3;3
2017-09-05;5;5;5
2017-09-04;2;2;2
2017-09-03;4;4;4
2017-09-02;3;3;9
2017-09-01;7;7;8
2017-08-31;5;5;5
2017-08-30;5;5;5
2017-08-29;1;1;1
2017-08-28;5;5;22
2017-08-27;7;7;7
2017-08-26;3;3;3
2017-08-25;7;7;7
2017-08-24;3;3;3
2017-08-23;3;3;3
2017-08-22;6;6;6
2017-08-21;8;8;9
2017-08-20;3;4;7
2017-08-18;5;5;8
2017-08-17;6;6;7
2017-08-16;9;9;17
2017-08-15;7;7;8
2017-08-14;6;6;6
2017-08-13;6;5;10
2017-08-12;5;5;9
2017-08-11;8;8;16
2017-08-10;5;5;5
2017-08-09;8;8;11
2017-08-08;8;8;12
2017-08-07;5;5;10
2017-08-06;5;5;5
2017-08-05;3;3;3
2017-08-04;6;6;6
2017-08-03;4;4;5
2017-08-02;5;5;16
2017-08-01;4;4;6
2017-07-31;5;5;5
2017-07-30;4;2;4
2017-07-29;3;3;3
2017-07-28;11;11;11
2017-07-27;12;12;16
2017-07-26;5;5;53
2017-07-25;3;3;3
2017-07-24;4;4;4
2017-07-23;2;2;2
2017-07-22;6;6;8
2017-07-21;4;4;4
2017-07-20;12;12;16
2017-07-19;7;7;8
2017-07-18;3;3;3
2017-07-17;6;6;8
2017-07-16;5;5;5
2017-07-15;3;3;3
2017-07-14;6;6;7
2017-07-13;10;10;27
2017-07-12;4;4;6
2017-07-11;2;2;2
2017-07-10;3;3;3
2017-07-09;9;9;12
2017-07-08;6;6;9
2017-07-07;4;4;4
2017-07-06;7;7;9
2017-07-05;5;5;6
2017-07-04;3;3;3
2017-07-03;6;6;6
2017-07-02;7;7;9
2017-07-01;4;4;33
2017-06-30;6;6;6
2017-06-29;8;8;13
2017-06-28;4;4;4
2017-06-27;1;1;1
2017-06-26;5;5;6
2017-06-25;9;9;18
2017-06-24;8;9;19
2017-06-23;1;1;3
2017-06-22;8;8;11
2017-06-21;7;7;12
2017-06-20;3;3;4
2017-06-19;6;6;19
2017-06-18;2;2;2
2017-06-17;5;5;5
2017-06-16;4;4;11
2017-06-15;2;2;4
2017-06-14;6;6;25
2017-06-13;3;3;3
2017-06-12;7;7;25
2017-06-11;6;6;7
2017-06-10;3;3;4
2017-06-09;1;1;1
2017-06-08;4;4;4
2017-06-07;1;1;1
2017-06-06;3;3;4
2017-06-05;8;7;14
2017-06-04;3;3;5
2017-06-03;4;4;17
2017-06-02;6;6;9
2017-06-01;4;4;4
2017-05-31;5;5;15
2017-05-30;4;4;6
2017-05-29;5;5;5
2017-05-28;3;3;4
2017-05-27;7;7;8
2017-05-26;5;5;7
2017-05-25;10;10;12
2017-05-24;6;6;7
2017-05-23;6;6;8
2017-05-22;6;6;7
2017-05-21;5;5;10
2017-05-20;5;5;8
2017-05-19;4;4;4
2017-05-18;3;3;4
2017-05-17;9;9;12
2017-05-16;7;7;10
2017-05-15;7;7;23
2017-05-14;6;6;6
2017-05-13;5;5;5
2017-05-12;9;8;15
2017-05-11;4;4;13
2017-05-10;8;8;10
2017-05-09;3;3;3
2017-05-08;2;2;2
2017-05-07;1;1;1
2017-05-06;4;4;6
2017-05-05;9;9;12
2017-05-04;7;6;7
2017-05-03;8;8;8
2017-05-02;6;6;6
2017-05-01;1;1;1
2017-04-30;4;4;6
2017-04-29;5;5;5
2017-04-28;7;7;9
2017-04-27;6;6;12
2017-04-26;4;4;4
2017-04-25;5;5;6
2017-04-24;9;9;10
2017-04-23;3;3;6
2017-04-22;2;2;2
2017-04-21;9;9;11
2017-04-20;8;8;8
2017-04-19;10;10;12
2017-04-18;11;11;12
2017-04-17;5;5;8
2017-04-16;4;4;5
2017-04-15;7;7;7
2017-04-14;8;8;10
2017-04-13;7;7;8
2017-04-12;5;5;6
2017-04-11;12;13;16
2017-04-10;4;4;4
2017-04-09;5;5;9
2017-04-08;10;8;24
2017-04-07;4;4;4
2017-04-06;2;2;3
2017-04-05;6;6;8
2017-04-04;9;9;12
2017-04-03;12;12;15
2017-04-02;1;1;1
2017-04-01;11;11;14
2017-03-31;7;7;7
2017-03-30;7;7;9
2017-03-29;5;5;6
2017-03-28;9;9;20
2017-03-27;5;5;8
2017-03-26;8;8;13
2017-03-25;6;6;8
2017-03-24;12;12;13
2017-03-23;7;7;7
2017-03-22;7;7;16
2017-03-21;14;14;17
2017-03-20;5;5;12
2017-03-19;6;6;9
2017-03-18;3;3;3
2017-03-17;17;17;26
2017-03-16;5;5;8
2017-03-15;2;2;5
2017-03-14;8;8;29
2017-03-13;6;6;6
2017-03-12;10;10;12
2017-03-11;5;5;5
2017-03-10;8;8;21
2017-03-09;3;3;5
2017-03-08;3;3;4
2017-03-07;8;8;8
2017-03-06;8;8;10
2017-03-05;6;6;6
2017-03-04;4;4;7
2017-03-03;4;4;4
2017-03-02;6;6;6
2017-03-01;6;6;6
2017-02-28;15;15;19
2017-02-27;5;5;13
2017-02-26;6;6;18
2017-02-25;5;5;5
2017-02-24;5;5;15
2017-02-23;4;4;4
2017-02-22;10;10;19
2017-02-21;7;7;8
2017-02-20;6;6;8
2017-02-19;9;9;11
2017-02-18;10;10;13
2017-02-17;5;5;5
2017-02-16;6;6;23
2017-02-15;8;8;11
2017-02-14;7;7;8
2017-02-13;10;8;11
2017-02-12;8;8;12
2017-02-11;3;3;3
2017-02-10;19;19;43
2017-02-09;8;8;12
2017-02-08;3;3;3
2017-02-07;6;6;11
2017-02-06;9;9;10
2017-02-05;6;6;9
2017-02-04;12;11;13
2017-02-03;5;5;8
2017-02-02;9;9;11
2017-02-01;8;8;9
2017-01-31;9;9;9
2017-01-30;8;8;34
2017-01-29;15;14;23
2017-01-28;4;4;4
2017-01-27;7;7;13
2017-01-26;8;8;12
2017-01-25;9;9;10
2017-01-24;14;14;27
2017-01-23;13;13;21
2017-01-22;11;11;14
2017-01-21;6;6;6
2017-01-20;6;6;14
2017-01-19;3;3;3
2017-01-18;13;14;19
2017-01-17;6;6;7
2017-01-16;5;5;5
2017-01-15;6;6;11
2017-01-14;3;3;10
2017-01-13;9;9;18
2017-01-12;5;5;11
2017-01-11;7;7;8
2017-01-10;2;2;8
2017-01-09;5;5;5
2017-01-08;7;8;9
2017-01-07;7;7;14
2017-01-06;3;3;4
2017-01-05;13;13;18
2017-01-04;4;3;15
2017-01-03;9;9;15
2017-01-02;7;8;20
2017-01-01;4;4;14
2016-12-31;4;4;7
2016-12-30;3;3;7
2016-12-29;8;8;9
2016-12-28;8;8;11
2016-12-27;3;3;3
2016-12-26;3;3;3
2016-12-25;5;5;5
2016-12-24;6;6;13
2016-12-23;1;1;1
2016-12-22;9;9;16
2016-12-21;4;4;20
2016-12-20;3;3;4
2016-12-19;4;4;4
2016-12-18;6;6;11
2016-12-17;4;4;4
2016-12-16;7;7;13
2016-12-15;9;9;24
2016-12-14;3;3;10
2016-12-13;6;6;8
2016-12-12;7;7;13
2016-12-11;11;11;18
2016-12-10;10;10;14
2016-12-09;8;8;19
2016-12-08;11;11;14
2016-12-07;9;9;15
2016-12-06;8;8;16
2016-12-05;3;3;3
2016-12-04;5;5;5
2016-12-03;6;6;6
2016-12-02;5;5;5
2016-12-01;10;10;17
2016-11-30;9;9;12
2016-11-29;11;11;12
2016-11-28;7;7;10
2016-11-27;4;4;4
2016-11-26;10;10;14
2016-11-25;4;4;4
2016-11-24;4;4;5
2016-11-23;7;7;9
2016-11-22;3;3;7
2016-11-21;5;5;7
2016-11-20;7;7;10
2016-11-19;8;8;9
2016-11-18;7;7;14
2016-11-17;8;8;10
2016-11-16;8;8;10
2016-11-15;8;8;25
2016-11-14;7;7;9
2016-11-13;1;1;1
2016-11-12;8;8;15
2016-11-11;3;3;8
2016-11-10;8;8;27
2016-11-09;8;8;9
2016-11-08;5;5;7
2016-11-07;10;10;17
2016-11-06;8;8;14
2016-11-05;13;12;17
2016-11-04;3;3;3
2016-11-03;6;5;9
2016-11-02;3;3;3
2016-11-01;2;2;3
2016-10-31;6;6;8
2016-10-30;3;3;5
2016-10-29;8;8;9
2016-10-28;4;4;4
2016-10-27;5;5;8
2016-10-26;5;7;13
2016-10-25;10;9;12
2016-10-24;13;12;14
2016-10-23;9;9;16
2016-10-22;9;9;11
2016-10-21;9;9;12
2016-10-20;12;12;13
2016-10-19;4;4;7
2016-10-18;9;9;14
2016-10-17;11;11;17
2016-10-16;4;4;14
2016-10-15;3;3;9
2016-10-14;9;9;9
2016-10-13;8;8;18
2016-10-12;7;7;13
2016-10-11;7;7;17
2016-10-10;5;5;13
2016-10-09;8;8;15
2016-10-08;7;7;11
2016-10-07;15;15;30
2016-10-06;6;6;7
2016-10-05;6;6;8
2016-10-04;2;2;5
2016-10-03;11;11;19
2016-10-02;1;1;1
2016-10-01;5;5;9
2016-09-30;9;9;10
2016-09-29;3;3;6
2016-09-28;5;5;21
2016-09-27;6;6;28
2016-09-26;8;8;20
2016-09-25;7;7;16
2016-09-24;12;12;16
2016-09-23;11;10;15
2016-09-22;3;3;7
2016-09-21;8;8;19
2016-09-20;2;2;6
2016-09-19;5;5;5
2016-09-18;5;5;9
2016-09-17;7;7;11
2016-09-16;5;5;7
2016-09-15;4;4;8
2016-09-14;4;4;6
2016-09-13;7;7;19
2016-09-12;3;3;4
2016-09-11;7;7;12
2016-09-10;9;9;23
2016-09-09;4;4;15
2016-09-08;2;2;4
2016-09-07;4;4;5
2016-09-06;6;6;16
2016-09-05;14;14;16
2016-09-04;9;9;18
2016-09-03;11;11;14
2016-09-02;12;12;14
2016-09-01;2;2;2
2016-08-31;9;9;14
2016-08-30;6;6;10
2016-08-29;13;13;15
2016-08-28;7;7;10
2016-08-27;4;4;4
2016-08-26;1;1;1
2016-08-25;6;6;15
2016-08-24;6;6;11
2016-08-23;6;6;10
2016-08-22;8;8;10
2016-08-21;8;8;9
2016-08-20;7;7;11
2016-08-19;7;7;12
2016-08-18;7;7;14
2016-08-17;6;6;11
2016-08-15;21;21;29
2016-08-14;7;7;11
2016-08-13;4;4;4
2016-08-12;11;11;13
2016-08-11;6;6;11
2016-08-10;3;3;3
2016-08-09;11;11;12
2016-08-08;7;7;12
2016-08-07;8;8;13
2016-08-06;10;10;39
2016-08-05;5;5;5
2016-08-04;17;17;24
2016-08-03;4;4;4
2016-08-02;13;13;29
2016-08-01;8;8;8
2016-07-31;16;16;24
2016-07-30;5;5;12
2016-07-29;8;8;17
2016-07-28;11;11;15
2016-07-27;5;5;7
2016-07-26;14;14;25
2016-07-25;9;9;21
2016-07-24;16;16;23
2016-07-23;9;9;11
2016-07-22;6;6;14
2016-07-21;12;12;18
2016-07-20;3;3;3
2016-07-19;7;7;8
2016-07-18;16;16;37
2016-07-17;9;9;22
2016-07-16;9;9;31
2016-07-15;11;11;11
2016-07-14;6;6;6
2016-07-13;8;8;8
2016-07-12;9;9;15
2016-07-11;10;10;12
2016-07-10;7;7;12
2016-07-09;9;10;27
2016-07-08;7;7;11
2016-07-07;13;13;21
2016-07-06;18;18;19
2016-07-05;10;10;15
2016-07-04;7;7;14
2016-07-03;6;6;7
2016-07-02;7;7;13
2016-07-01;7;7;11
2016-06-30;21;20;40
2016-06-29;10;10;19
2016-06-28;19;19;32
2016-06-27;13;13;16
2016-06-26;7;7;10
2016-06-25;6;6;6
2016-06-24;13;11;22
2016-06-23;5;5;7
2016-06-22;7;7;7
2016-06-21;5;6;12
2016-06-20;10;10;14
2016-06-19;9;9;13
2016-06-18;3;3;3
2016-06-17;5;5;8
2016-06-16;4;4;7
2016-06-15;12;12;14
2016-06-14;8;8;9
2016-06-13;11;11;20
2016-06-12;17;17;17
2016-06-11;5;5;19
2016-06-10;5;5;6
2016-06-09;8;8;10
2016-06-08;9;9;35
2016-06-07;8;8;13
2016-06-06;9;9;15
2016-06-05;14;14;20
2016-06-04;8;8;19
2016-06-03;10;10;18
2016-06-02;12;12;17
2016-06-01;7;7;12
2016-05-31;14;14;17
2016-05-30;10;10;28
2016-05-29;6;6;11
2016-05-28;7;7;10
2016-05-27;6;6;12
2016-05-26;9;8;16
2016-05-25;6;6;6
2016-05-24;10;10;17
2016-05-23;6;6;7
2016-05-22;6;6;14
2016-05-21;8;8;9
2016-05-20;13;13;16
2016-05-19;13;13;20
2016-05-18;21;21;24
2016-05-17;4;4;6
2016-05-16;11;10;17
2016-05-15;10;10;13
2016-05-14;4;4;4
2016-05-13;9;9;12
2016-05-12;12;13;15
2016-05-11;4;4;4
2016-05-10;2;2;2
2016-05-09;8;7;10
2016-05-08;14;14;16
2016-05-07;6;6;6
2016-05-06;3;3;5
2016-05-05;6;6;7
2016-05-04;10;10;15
2016-05-03;6;7;14
2016-05-02;13;13;26
2016-05-01;4;4;4
2016-04-30;6;6;14
2016-04-29;2;2;2
2016-04-28;9;7;10
2016-04-27;9;9;9
2016-04-26;2;2;3
2016-04-25;12;12;21
2016-04-24;23;22;25
2016-04-23;8;8;10
2016-04-22;12;12;26
2016-04-21;8;8;8
2016-04-20;6;6;7
2016-04-19;7;7;11
2016-04-18;28;28;32
2016-04-17;10;10;11
2016-04-16;10;9;14
2016-04-15;7;7;7
2016-04-14;10;9;14
2016-04-13;10;10;10
2016-04-12;10;10;17
2016-04-11;9;9;12
2016-04-10;12;12;12
2016-04-09;9;9;12
2016-04-08;7;6;11
2016-04-07;14;14;19
2016-04-06;11;11;11
2016-04-05;8;8;18
2016-04-04;12;12;15
2016-04-03;9;8;10
2016-04-02;11;11;11
2016-04-01;9;8;12
2016-03-31;6;6;10
2016-03-30;7;7;8
2016-03-29;12;11;20
2016-03-28;12;12;15
2016-03-27;17;15;18
2016-03-26;10;10;23
2016-03-25;7;7;9
2016-03-24;14;14;21
2016-03-23;11;9;35
2016-03-22;15;15;23
2016-03-21;15;16;21
2016-03-20;16;16;22
2016-03-19;6;5;9
2016-03-18;11;11;14
2016-03-17;11;10;27
2016-03-16;12;12;13
2016-03-15;11;11;14
2016-03-14;16;16;28
2016-03-13;16;16;43
2016-03-12;8;7;9
2016-03-11;10;10;18
2016-03-10;13;13;18
2016-03-09;3;3;5
2016-03-08;16;15;28
2016-03-07;10;10;12
2016-03-06;5;5;11
2016-03-05;4;4;19
2016-03-04;8;8;11
2016-03-03;10;10;12
2016-03-02;6;6;9
2016-03-01;15;16;18
2016-02-29;12;13;24
2016-02-28;12;11;13
2016-02-27;7;7;11
2016-02-26;6;6;6
2016-02-25;10;10;12
2016-02-24;7;7;9
2016-02-23;16;16;17
2016-02-22;13;13;23
2016-02-21;7;6;29
2016-02-20;14;14;20
2016-02-19;8;7;9
2016-02-18;18;18;23
2016-02-17;23;23;46
2016-02-16;11;11;27
2016-02-15;21;21;30
2016-02-14;10;10;12
2016-02-13;7;7;7
2016-02-12;9;9;12
2016-02-11;13;13;16
2016-02-10;20;19;29
2016-02-09;16;16;30
2016-02-08;10;10;15
2016-02-07;12;12;25
2016-02-06;9;8;11
2016-02-05;12;12;30
2016-02-04;12;12;15
2016-02-03;7;7;13
2016-02-02;11;11;11
2016-02-01;14;14;16
2016-01-31;7;7;7
2016-01-30;8;8;12
2016-01-29;6;6;7
2016-01-28;21;21;24
2016-01-27;7;7;15
2016-01-26;8;8;11
2016-01-25;17;17;24
2016-01-24;12;12;13
2016-01-23;7;7;12
2016-01-22;9;9;9
2016-01-21;7;7;10
2016-01-20;11;11;17
2016-01-19;13;13;16
2016-01-18;16;16;22
2016-01-17;8;8;11
2016-01-16;11;11;21
2016-01-15;13;13;28
2016-01-14;17;17;21
2016-01-13;10;10;11
2016-01-12;13;13;15
2016-01-11;6;6;8
2016-01-10;19;19;23
2016-01-09;8;8;12
2016-01-08;11;11;15
2016-01-07;19;18;21
2016-01-06;13;12;13
2016-01-05;11;11;18
2016-01-04;10;10;11
2016-01-03;10;9;11
2016-01-02;3;3;3
2016-01-01;10;10;11
2015-12-31;8;8;10
2015-12-30;10;10;10
2015-12-29;8;8;10
2015-12-28;8;8;12
2015-12-27;8;8;16
2015-12-26;8;7;14
2015-12-25;8;7;8
2015-12-24;13;13;26
2015-12-23;12;11;15
2015-12-22;18;18;21
2015-12-21;19;18;30
2015-12-20;7;7;7
2015-12-19;9;9;14
2015-12-18;7;7;14
2015-12-17;12;12;17
2015-12-16;14;14;19
2015-12-15;6;6;12
2015-12-14;11;11;15
2015-12-13;14;13;19
2015-12-12;5;5;6
2015-12-11;10;10;13
2015-12-10;18;18;27
2015-12-09;15;15;22
2015-12-08;21;20;29
2015-12-07;10;10;14
2015-12-06;15;15;28
2015-12-05;8;7;10
2015-12-04;16;16;20
2015-12-03;14;14;14
2015-12-02;15;13;18
2015-12-01;25;25;33
2015-11-30;9;9;11
2015-11-29;15;15;22
2015-11-28;10;10;13
2015-11-27;11;11;14
2015-11-26;10;10;18
2015-11-25;17;18;19
2015-11-24;12;12;14
2015-11-23;16;16;26
2015-11-22;16;15;27
2015-11-21;5;5;5
2015-11-20;14;13;18
2015-11-19;9;9;20
2015-11-18;15;15;20
2015-11-17;11;11;11
2015-11-16;20;19;28
2015-11-15;75;80;85
2015-11-14;117;146;151
2015-11-13;108;145;150
2015-11-12;149;195;205
2015-11-11;13;13;15
2015-11-10;7;7;13
2015-11-09;22;21;39
2015-11-08;22;22;35
2015-11-07;9;9;10
2015-11-06;21;21;23
2015-11-05;11;11;18
2015-11-04;23;23;33
2015-11-03;13;13;17
2015-11-02;16;16;19
2015-11-01;6;6;7
2015-10-31;9;8;15
2015-10-30;9;9;10
2015-10-29;12;12;18
2015-10-28;12;12;15
2015-10-27;10;10;11
2015-10-26;8;8;9
2015-10-25;6;6;12
2015-10-24;6;6;13
2015-10-23;10;10;12
2015-10-22;8;8;10
2015-10-21;5;5;5
2015-10-20;13;13;16
2015-10-19;14;14;20
2015-10-18;6;6;7
2015-10-17;14;14;23
2015-10-16;11;11;15
2015-10-15;8;8;10
2015-10-14;3;3;4
2015-10-13;11;11;32
2015-10-12;15;15;22
2015-10-11;12;12;26
2015-10-10;10;10;12
2015-10-09;6;6;13
2015-10-08;5;5;9
2015-10-07;13;13;13
2015-10-06;10;10;13
2015-10-05;10;10;11
2015-10-04;10;10;10
2015-10-03;10;10;21
2015-10-02;6;6;12
2015-10-01;10;10;21
2015-09-30;8;8;9
2015-09-29;14;14;25
2015-09-28;8;8;9
2015-09-27;7;7;17
2015-09-26;10;10;14
2015-09-25;18;18;34
2015-09-24;12;12;20
2015-09-23;17;17;25
2015-09-22;14;14;18
2015-09-21;17;17;34
2015-09-20;13;13;24
2015-09-19;5;5;8
2015-09-18;9;9;12
2015-09-17;7;7;10
2015-09-16;8;8;12
2015-09-15;12;12;16
2015-09-14;13;13;16
2015-09-13;18;18;27
2015-09-12;13;13;14
2015-09-11;9;9;12
2015-09-10;6;6;10
2015-09-09;8;8;9
2015-09-08;6;6;9
2015-09-07;12;12;29
2015-09-06;14;14;20
2015-09-05;8;9;32
2015-09-04;12;12;15
2015-09-03;6;6;7
2015-09-02;7;7;7
2015-09-01;17;17;43
2015-08-31;5;5;8
2015-08-30;10;10;17
2015-08-29;3;3;10
2015-08-28;7;7;9
2015-08-27;7;7;14
2015-08-26;15;14;30
2015-08-25;4;4;18
2015-08-24;14;14;15
2015-08-23;5;5;8
2015-08-22;5;5;7
2015-08-21;10;9;12
2015-08-20;7;7;10
2015-08-19;22;22;23
2015-08-18;10;10;17
2015-08-17;11;11;15
2015-08-16;9;9;23
2015-08-15;12;12;20
2015-08-14;13;13;37
2015-08-13;14;14;15
2015-08-12;9;9;13
2015-08-11;10;11;15
2015-08-10;6;6;12
2015-08-09;9;9;9
2015-08-08;8;8;12
2015-08-07;18;18;19
2015-08-06;8;8;16
2015-08-05;16;17;38
2015-08-04;18;18;33
2015-08-03;20;20;44
2015-08-02;17;16;22
2015-08-01;19;19;29
2015-07-31;23;22;34
2015-07-30;23;23;40
2015-07-29;31;31;50
2015-07-28;22;22;44
2015-07-27;14;14;15
2015-07-26;14;14;42
2015-07-25;18;17;26
2015-07-24;13;14;30
2015-07-23;13;13;28
2015-07-22;22;23;44
2015-07-21;15;15;18
2015-07-20;20;19;41
2015-07-19;17;17;30
2015-07-18;10;11;17
2015-07-17;15;15;23
2015-07-16;16;16;31
2015-07-15;18;17;36
2015-07-14;19;18;28
2015-07-13;21;21;41
2015-07-12;17;17;34
2015-07-11;18;18;54
2015-07-10;15;15;22
2015-07-09;10;10;20
2015-07-08;17;17;35
2015-07-07;13;13;22
2015-07-06;11;11;11
2015-07-05;12;12;20
2015-07-04;12;11;20
2015-07-03;11;11;19
2015-07-02;16;16;20
2015-07-01;16;16;27
2015-06-30;19;19;48
2015-06-29;23;23;28
2015-06-28;8;8;16
2015-06-27;12;12;19
2015-06-26;16;16;27
2015-06-25;25;26;37
2015-06-24;19;21;38
2015-06-23;24;23;50
2015-06-22;14;14;24
2015-06-21;13;13;16
2015-06-20;11;10;22
2015-06-19;10;10;13
2015-06-18;24;24;50
2015-06-17;25;26;48
2015-06-16;16;16;26
2015-06-15;24;25;31
2015-06-14;103;176;201
2015-06-13;136;248;277
2015-06-12;122;251;272
2015-06-11;123;195;214
2015-06-10;95;136;160
2015-06-09;19;19;37
2015-06-08;24;24;40
2015-06-07;19;19;28
2015-06-06;8;8;8
2015-06-05;23;23;40
2015-06-04;19;19;42
2015-06-03;20;18;38
2015-06-02;19;19;52
2015-06-01;25;25;60
2015-05-31;16;16;21
2015-05-30;14;14;21
2015-05-29;16;16;21
2015-05-28;32;32;43
2015-05-27;24;24;44
2015-05-26;25;25;32
2015-05-25;28;28;35
2015-05-24;10;10;20
2015-05-23;16;16;17
2015-05-22;12;12;18
2015-05-21;23;22;34
2015-05-20;17;17;24
2015-05-19;18;17;42
2015-05-18;17;17;27
2015-05-17;20;18;48
2015-05-16;14;14;21
2015-05-15;23;23;23
2015-05-14;28;28;41
2015-05-13;13;13;15
2015-05-12;27;26;36
2015-05-11;13;13;24
2015-05-10;16;16;25
2015-05-09;7;7;12
2015-05-08;18;18;25
2015-05-07;20;20;31
2015-05-06;24;24;33
2015-05-05;29;29;58
2015-05-04;17;18;30
2015-05-03;21;21;37
2015-05-02;18;18;21
2015-05-01;11;11;26
2015-04-30;20;20;26
2015-04-29;24;24;35
2015-04-28;14;14;23
2015-04-27;19;19;26
2015-04-26;28;28;46
2015-04-25;19;19;26
2015-04-24;24;24;37
2015-04-23;15;15;16
2015-04-22;23;23;36
2015-04-21;18;18;22
2015-04-20;31;33;72
2015-04-19;22;22;31
2015-04-18;23;23;33
2015-04-17;13;12;19
2015-04-16;37;37;46
2015-04-15;26;26;47
2015-04-14;32;32;62
